"subject","predicate","object"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianEmigrantsToTheUnitedKingdom"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianSpies"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109777353"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Spy110641755"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonersAndDetaineesOfEnglandAndWales"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPrisonersAndDetainees"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecretAgent110569411"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTehran"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/2000/01/rdf-schema#label","دانيال جيمس (جاسوس)"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/2000/01/rdf-schema#label","Daniel James (British Army soldier)"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/2000/01/rdf-schema#comment","Daniel James (born Esmail Mohammed Beigi Gamasai, in 1962), is a former British Army corporal who was found guilty of a violation of the Official Secrets Act 1911 for attempting to pass information to Iran. James was formerly the interpreter and sometimes driver for British Army Lieutenant-General Sir David Richards, who commanded the NATO forces in Afghanistan. James speaks fluent Pashtun and Persian. He attempted to have pass information to Iran about British activities in Helmand Province."
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://www.w3.org/2000/01/rdf-schema#comment","دانيال جيمس (بالفارسية: دنیل جیمز) هو جاسوس إيراني، ولد في 1962 في طهران في إيران."
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://xmlns.com/foaf/0.1/name","Daniel James"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://dbpedia.org/property/name","Daniel James"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Tehran"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_England_and_Wales"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_prisoners_and_detainees"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_convicted_of_spying"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_spies"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tehran"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Princess_of_Wales's_Royal_Regiment_soldiers"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranian_emigrants_to_the_United_Kingdom"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://dbpedia.org/ontology/wikiPageID",8551387
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://dbpedia.org/ontology/wikiPageRevisionID",1110476691
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pashto_language"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Crown"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tehran"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_England_and_Wales"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1962_births"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attorney_General_for_England_and_Wales"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iran"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_prisoners_and_detainees"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-General"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Misconduct_in_a_public_office"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afghanistan"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Secrets_Act_1911"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpreter"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_convicted_of_spying"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tehran"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranian_spies"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helmand_Province"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Afghanistan_(2001–present)"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chauffeur"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Workman"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Westminster_Magistrates'_Court"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Princess_of_Wales's_Royal_Regiment_soldiers"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Richards_(general)"
"http://dbpedia.org/resource/Daniel_James_(British_Army_soldier)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
