"subject","predicate","object"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNewYork"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInWyomingCounty,NewYork"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1830"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Perry (wieś w stanie Nowy Jork)"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Perry (village), New York"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Perry (village, New York)"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Перрі (селище, Нью-Йорк)"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Perry (villa)"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","Perry (Nova York)"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#label","قرية بيري (نيويورك)"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Perry es una villa ubicada en el condado de Wyoming, en el estado estadounidense de Nueva York. Según el censo del año 2010, en ese momento tenía una población de 3,673 habitantes. Tiene una población estimada, en 2019, de 3,418 habitantes.​"
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Perry est un village du comté de Wyoming, dans l'État de New York, aux États-Unis. En 2010, il compte une population de 3 673 habitants."
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Perry – wieś w Stanach Zjednoczonych, w stanie Nowy Jork, w hrabstwie Wyoming."
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Перрі (англ. Perry) — селище (англ. village) в США, в окрузі Вайомінг штату Нью-Йорк. Населення — 3673 особи (2010)."
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","قرية بيري (بالإنجليزية: Perry (village), New York)‏ هي منطقة سكنية تقع في الولايات المتحدة في مقاطعة وايومينغ، نيويورك. يقدر عدد سكانها بـ 3,945 نسمة ومساحتها 6.1 كم2 وترتفع عن سطح البحر 418 متر."
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Perry és una població dels Estats Units a l'estat de Nova York. Segons el cens del 2000 tenia una població de 3.945 habitants."
"http://dbpedia.org/resource/Perry_(village),_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Perry is a village in the towns of Perry and Castile in Wyoming County, New York, United States. The population was 3,673 at the 2010 census. The village is at the junction of state routes 39 and 246."
