"subject","predicate","object"
"http://dbpedia.org/resource/Category:Works_by_Arthur_Machen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Works_by_Arthur_Machen","http://www.w3.org/2000/01/rdf-schema#label","Works by Arthur Machen"
"http://dbpedia.org/resource/Category:Works_by_Arthur_Machen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_fantasy_works"
"http://dbpedia.org/resource/Category:Works_by_Arthur_Machen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Welsh_speculative_fiction_works"
"http://dbpedia.org/resource/Category:Works_by_Arthur_Machen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_British_literature"
"http://dbpedia.org/resource/Category:Works_by_Arthur_Machen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_by_Welsh_writers"
"http://dbpedia.org/resource/Category:Works_by_Arthur_Machen","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_British_literature"
"http://dbpedia.org/resource/Category:Works_by_Arthur_Machen","http://www.w3.org/2004/02/skos/core#prefLabel","Works by Arthur Machen"
"http://dbpedia.org/resource/Category:Works_by_Arthur_Machen","http://dbpedia.org/ontology/wikiPageID",47969961
"http://dbpedia.org/resource/Category:Works_by_Arthur_Machen","http://dbpedia.org/ontology/wikiPageRevisionID",719910286
"http://dbpedia.org/resource/Category:Works_by_Arthur_Machen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Works_by_Arthur_Machen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Works_by_Arthur_Machen?oldid=719910286&ns=14"
