"subject","predicate","object"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885-1983)","http://www.w3.org/2000/01/rdf-schema#label","Thirsk and Malton (UK Parliament constituency 1885-1983)"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885-1983)","http://dbpedia.org/ontology/wikiPageID",60515302
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885-1983)","http://dbpedia.org/ontology/wikiPageRevisionID",892830539
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885-1983)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885–1983)"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885-1983)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885–1983)"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885-1983)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7FqGJ"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885-1983)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885-1983)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Thirsk_and_Malton_(UK_Parliament_constituency_1885-1983)?oldid=892830539&ns=0"
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885-1983)","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Thirsk_and_Malton_(UK_Parliament_constituency_1885-1983)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Thirsk_and_Malton_(UK_Parliament_constituency_1885-1983)"
