"subject","predicate","object"
"http://dbpedia.org/resource/List_of_butterflies_of_China_(Nymphalidae)","http://www.w3.org/2000/01/rdf-schema#label","List of butterflies of China (Nymphalidae)"
"http://dbpedia.org/resource/List_of_butterflies_of_China_(Nymphalidae)","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the butterflies of China belonging to the family Nymphalidae and an index to the species articles. This forms part of the full list of butterflies of China. 1,159 species or subspecies of Nymphalidae are recorded from China."
"http://dbpedia.org/resource/List_of_butterflies_of_China_(Nymphalidae)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oberthur_1876EtudEntPlate4.jpg"
"http://dbpedia.org/resource/List_of_butterflies_of_China_(Nymphalidae)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_butterflies_of_China"
"http://dbpedia.org/resource/List_of_butterflies_of_China_(Nymphalidae)","http://dbpedia.org/ontology/wikiPageID",45399040
"http://dbpedia.org/resource/List_of_butterflies_of_China_(Nymphalidae)","http://dbpedia.org/ontology/wikiPageRevisionID",1077001575
"http://dbpedia.org/resource/List_of_butterflies_of_China_(Nymphalidae)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasippa_heliodore"
"http://dbpedia.org/resource/List_of_butterflies_of_China_(Nymphalidae)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninguta_schrenckii"
"http://dbpedia.org/resource/List_of_butterflies_of_China_(Nymphalidae)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasippa_viraja"
"http://dbpedia.org/resource/List_of_butterflies_of_China_(Nymphalidae)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohana_parvata"
"http://dbpedia.org/resource/List_of_butterflies_of_China_(Nymphalidae)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethe_andersoni"
"http://dbpedia.org/resource/List_of_butterflies_of_China_(Nymphalidae)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erebia_embla"
"http://dbpedia.org/resource/List_of_butterflies_of_China_(Nymphalidae)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethe_armandina"
"http://dbpedia.org/resource/List_of_butterflies_of_China_(Nymphalidae)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethe_chandica"
"http://dbpedia.org/resource/List_of_butterflies_of_China_(Nymphalidae)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethe_confusa"
