"subject","predicate","object"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Paróquia de Calcasieu"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Parroquia de Calcasieu"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Калкашу"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Calcasieu Parish"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Parafia Calcasieu"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","カルカシュー郡 (ルイジアナ州)"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","칼카슈군"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة كالكاسيو (لويزيانا)"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Parrocchia di Calcasieu"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Paroĥo Calcasieu"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Calcasieu parrokia (Louisiana)"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Calcasieu Parish"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","卡尔克苏堂区 (路易斯安那州)"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Calcasieu Parish"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Calcasieu Parish, Louisiana"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Калкасьє (парафія)"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#label","Paroisse de Calcasieu"
"http://dbpedia.org/resource/Calcasieu_Parish,_Louisiana","http://www.w3.org/2000/01/rdf-schema#comment","Calcasieu Parish (franska: Paroisse de Calcasieu) är ett administrativt område, parish, i delstaten Louisiana, USA. År 2010 hade området 192 768 invånare. Den administrativa huvudorten är Lake Charles."
