"subject","predicate","object"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://www.w3.org/2000/01/rdf-schema#label","Армянское кладбище (Хайдарабад)"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://www.w3.org/2000/01/rdf-schema#label","Armenian cemetery in Hyderabad"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://www.w3.org/2000/01/rdf-schema#comment","Армянское кладбище или «Кладбище Уппугуда» — исторический некрополь, расположенный в городе Хайдарабад, штат Андхра-Прадеш, Индия. Находится в районе Уппугуда, от которого оно имеет альтернативное наименование «Кладбище Уппугуда». Некрополь представляет собой последнее сохранившееся до нашего времени историческое свидетельство армянского присутствия в Хайдарабаде. Некрополь имеет государственный статус исторического памятника и охраняется Департаментом археологии на основании закона от 1960 года. Долгое время имело заброшенный вид, однако в 2015 году власти города провели его реконструкцию."
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://www.w3.org/2000/01/rdf-schema#comment","The Armenian cemetery in Hyderabad, also known as Uppuguda Armenian cemetery, is a three-hundred-year-old cemetery, belongs from Qutb Shahi period. The Armenian cemetery is located at Uppuguda (former Opiguda) a suburb of Hyderabad, India."
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/property/name","Uppuguda Armenian cemetery"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Armenian_cemetery_in_Hyderabad.jpg"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Armenian_diaspora_in_India"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Hyderabad,_India"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_structures_in_Hyderabad,_India"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_India"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Hyderabad,_India"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hyderabad_State"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_establishments_in_India"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/ontology/wikiPageID",35680103
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/ontology/wikiPageRevisionID",1065627925
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_establishments_in_India"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uppuguda"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papal_bull"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemetery"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_Survey_of_India"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Armenian_diaspora_in_India"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_diaspora"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenians_in_India"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad,_India"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Hyderabad,_India"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_structures_in_Hyderabad,_India"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hyderabad_State"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_people"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Etchmiadzin_Cathedral"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Hyderabad,_India"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_in_India"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qutb_Shahi"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenia–India_relations"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_people"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304002219/http:/www.anglo-india-central.co.uk/template4/wp-content/uploads/Historical-Armenian-Cemetery-Buried-under-waste.jpg"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120717070431/http:/menq.am/history/chap1_part02.htm"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thehindu.com/todays-paper/tp-national/tp-andhrapradesh/article3252478.ece%3Fcss=print"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/bpdhyd/docs/heritage_hyderabad"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4SQoU"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4793252"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հայդարաբադի_հայկական_գերեզմանոց"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/అర్మేనియన్_స్మశానవాటిక_(హైదరాబాదు)"
"http://dbpedia.org/resource/Armenian_cemetery_in_Hyderabad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Армянское_кладбище_(Хайдарабад)"
