"subject","predicate","object"
"http://dbpedia.org/resource/1993-01-27_The_Flood_Zone,_Richmond,_VA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/1993-01-27_The_Flood_Zone,_Richmond,_VA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/1993-01-27_The_Flood_Zone,_Richmond,_VA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/1993-01-27_The_Flood_Zone,_Richmond,_VA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1993-01-27_The_Flood_Zone,_Richmond,_VA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/1993-01-27_The_Flood_Zone,_Richmond,_VA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/1993-01-27_The_Flood_Zone,_Richmond,_VA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/1993-01-27_The_Flood_Zone,_Richmond,_VA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageLiveAlbums"
"http://dbpedia.org/resource/1993-01-27_The_Flood_Zone,_Richmond,_VA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/1993-01-27_The_Flood_Zone,_Richmond,_VA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/1993-01-27_The_Flood_Zone,_Richmond,_VA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/1993-01-27_The_Flood_Zone,_Richmond,_VA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009LiveAlbums"
"http://dbpedia.org/resource/1993-01-27_The_Flood_Zone,_Richmond,_VA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSelf-releasedAlbums"
"http://dbpedia.org/resource/1993-01-27_The_Flood_Zone,_Richmond,_VA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/1993-01-27_The_Flood_Zone,_Richmond,_VA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/1993-01-27_The_Flood_Zone,_Richmond,_VA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/1993-01-27_The_Flood_Zone,_Richmond,_VA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDaveMatthewsBandLiveAlbums"
"http://dbpedia.org/resource/1993-01-27_The_Flood_Zone,_Richmond,_VA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/1993-01-27_The_Flood_Zone,_Richmond,_VA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/1993-01-27_The_Flood_Zone,_Richmond,_VA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/1993-01-27_The_Flood_Zone,_Richmond,_VA","http://www.w3.org/2000/01/rdf-schema#label","1993-01-27 The Flood Zone, Richmond, VA"
"http://dbpedia.org/resource/1993-01-27_The_Flood_Zone,_Richmond,_VA","http://www.w3.org/2000/01/rdf-schema#comment","1993-01-27 The Flood Zone, Richmond, VA is a live album by Dave Matthews Band, and is the tenth volume in the band's DMBlive series of download-only concert recordings. (The releases are not given unique album titles.) The album was recorded at in Richmond, Virginia, on January 27, 1993. It is notable for being the first official release to include original DMB keyboardist Peter Griesar. It is also the first official release of the song ""Spotlight"". Dave Matthews has previously noted his distaste for that song."
"http://dbpedia.org/resource/1993-01-27_The_Flood_Zone,_Richmond,_VA","http://dbpedia.org/property/name",1993-01-27
"http://dbpedia.org/resource/1993-01-27_The_Flood_Zone,_Richmond,_VA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DMDD60.jpg"
"http://dbpedia.org/resource/1993-01-27_The_Flood_Zone,_Richmond,_VA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Self-released_albums"
"http://dbpedia.org/resource/1993-01-27_The_Flood_Zone,_Richmond,_VA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_live_albums"
"http://dbpedia.org/resource/1993-01-27_The_Flood_Zone,_Richmond,_VA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dave_Matthews_Band_live_albums"
"http://dbpedia.org/resource/1993-01-27_The_Flood_Zone,_Richmond,_VA","http://dbpedia.org/ontology/wikiPageID",25332988
"http://dbpedia.org/resource/1993-01-27_The_Flood_Zone,_Richmond,_VA","http://dbpedia.org/ontology/wikiPageRevisionID",962775047
"http://dbpedia.org/resource/1993-01-27_The_Flood_Zone,_Richmond,_VA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Matthews_Band"
"http://dbpedia.org/resource/1993-01-27_The_Flood_Zone,_Richmond,_VA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite_(Dave_Matthews_Band_song)"
"http://dbpedia.org/resource/1993-01-27_The_Flood_Zone,_Richmond,_VA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimi_Thing"
"http://dbpedia.org/resource/1993-01-27_The_Flood_Zone,_Richmond,_VA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warehouse_(song)"
"http://dbpedia.org/resource/1993-01-27_The_Flood_Zone,_Richmond,_VA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Self-released_albums"
