"subject","predicate","object"
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://www.w3.org/2000/01/rdf-schema#label","List of sovereign states in the 1890s"
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of sovereign states in the 1890s, giving an overview of states around the world during the period between 1 January 1890 and 31 December 1899. It contains entries, arranged alphabetically, with information on the status and recognition of their sovereignty. It includes widely recognized sovereign states, and entities which were de facto sovereign but which were not widely recognized by other states."
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Nicaragua_(1889-1893).svg"
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Nepal_(19th_century-1962).svg"
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Liechtenstein_(1852–1921).svg"
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Kingdom_of_Luang_Phrabang_(1707-1893).svg"
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reichskolonialflagge.svg"
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Chile.svg"
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Darfur.svg"
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Cretan_State.svg"
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_king_of_Joseon.svg"
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Bornu_Empire.svg"
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Kingdom_of_Kongo.svg"
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Kingdom_of_Champasak_(1713-1947).svg"
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philippine_revolution_flag_kkk1.svg"
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Sultanate_of_Aceh.svg"
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Swaziland_1894.svg"
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Nicaragua_(1896-1908).svg"
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flagge_Witu_1890_laut_Voeltzkow.svg"
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Japan_(1870–1999).svg"
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_20th_Century_Qajar_Flag.svg"
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Wassoulou_Empire.svg"
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Formosa_1895.svg"
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Kedah_(18th_century_-_1821).svg"
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ethiopian_Pennants.svg"
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Mahdi_movement_in_Sudan.svg"
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Franceville.svg"
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Huahine.svg"
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Lado.svg"
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Republic_of_Independent_Guyana_(1887-1904).svg"
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Emirate_of_Ha'il.svg"
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Flag_of_Acre.png"
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Andorra_(1934).svg"
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Principality_of_Trinidad.svg"
"http://dbpedia.org/resource/List_of_sovereign_states_in_the_1890s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bunyoro-Kitara_Kingdom_Flag.png"
