"subject","predicate","object"
"http://dbpedia.org/resource/Askin–Cutler_ministry_(1965–1968)","http://www.w3.org/2000/01/rdf-schema#label","Askin–Cutler ministry (1965–1968)"
"http://dbpedia.org/resource/Askin–Cutler_ministry_(1965–1968)","http://www.w3.org/2000/01/rdf-schema#comment","The Askin–Cutler ministry (1965–1968) or First Askin ministry was the 62nd ministry of the New South Wales Government, and was led by the 32nd Premier, Bob Askin, of the Liberal Party in coalition with the Country Party, led by Charles Cutler. The ministry was the first occasion in the history of Government in New South Wales that the Liberal and Country Party formed a coalition in government. It was also the first of six occasions when Askin was Premier; and when Cutler was Deputy Premier."
"http://dbpedia.org/resource/Askin–Cutler_ministry_(1965–1968)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_disestablishments_in_Australia"
"http://dbpedia.org/resource/Askin–Cutler_ministry_(1965–1968)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_ministries"
"http://dbpedia.org/resource/Askin–Cutler_ministry_(1965–1968)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_establishments_in_Australia"
"http://dbpedia.org/resource/Askin–Cutler_ministry_(1965–1968)","http://dbpedia.org/ontology/wikiPageID",39800599
"http://dbpedia.org/resource/Askin–Cutler_ministry_(1965–1968)","http://dbpedia.org/ontology/wikiPageRevisionID",1084926134
"http://dbpedia.org/resource/Askin–Cutler_ministry_(1965–1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renshaw_ministry"
"http://dbpedia.org/resource/Askin–Cutler_ministry_(1965–1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Health_(New_South_Wales)"
"http://dbpedia.org/resource/Askin–Cutler_ministry_(1965–1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Assembly"
"http://dbpedia.org/resource/Askin–Cutler_ministry_(1965–1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Legislative_Council"
"http://dbpedia.org/resource/Askin–Cutler_ministry_(1965–1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Decentralisation_and_Development_(New_South_Wales)"
"http://dbpedia.org/resource/Askin–Cutler_ministry_(1965–1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Davis_Hughes"
"http://dbpedia.org/resource/Askin–Cutler_ministry_(1965–1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Mines_(New_South_Wales)"
"http://dbpedia.org/resource/Askin–Cutler_ministry_(1965–1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Askin–Cutler_ministry_(1968–1969)"
"http://dbpedia.org/resource/Askin–Cutler_ministry_(1965–1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Conservation_(New_South_Wales)"
"http://dbpedia.org/resource/Askin–Cutler_ministry_(1965–1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representative_of_the_Government_in_Legislative_Council_(New_South_Wales)"
"http://dbpedia.org/resource/Askin–Cutler_ministry_(1965–1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Local_Government_(New_South_Wales)"
"http://dbpedia.org/resource/Askin–Cutler_ministry_(1965–1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Askin"
"http://dbpedia.org/resource/Askin–Cutler_ministry_(1965–1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Co-operative_Societies_(New_South_Wales)"
"http://dbpedia.org/resource/Askin–Cutler_ministry_(1965–1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Social_Welfare_(New_South_Wales)"
"http://dbpedia.org/resource/Askin–Cutler_ministry_(1965–1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Opposition_(New_South_Wales)"
"http://dbpedia.org/resource/Askin–Cutler_ministry_(1965–1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_(Australia)"
"http://dbpedia.org/resource/Askin–Cutler_ministry_(1965–1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Child_Welfare_(New_South_Wales)"
"http://dbpedia.org/resource/Askin–Cutler_ministry_(1965–1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Labour_and_Industry_(New_South_Wales)"
"http://dbpedia.org/resource/Askin–Cutler_ministry_(1965–1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Heffron"
"http://dbpedia.org/resource/Askin–Cutler_ministry_(1965–1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Lands_(New_South_Wales)"
"http://dbpedia.org/resource/Askin–Cutler_ministry_(1965–1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1965–1968"
"http://dbpedia.org/resource/Askin–Cutler_ministry_(1965–1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Agriculture_(New_South_Wales)"
"http://dbpedia.org/resource/Askin–Cutler_ministry_(1965–1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_South_Wales_ministries"
"http://dbpedia.org/resource/Askin–Cutler_ministry_(1965–1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice-President_of_the_Executive_Council_(New_South_Wales)"
"http://dbpedia.org/resource/Askin–Cutler_ministry_(1965–1968)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Collaroy"
