"subject","predicate","object"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIWeaponsOfJapan"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930Ships"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShipsOfTheImperialJapaneseNavy"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTakao-classCruisers"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shipwreck104197110"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cruiser103140900"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIICruisersOfJapan"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCruisers"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIShipwrecksInThePhilippineSea"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/2000/01/rdf-schema#label","愛宕 (重巡洋艦)"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/2000/01/rdf-schema#label","Атаго (тяжёлый крейсер)"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/2000/01/rdf-schema#label","Kapal penjelajah Jepang Atago"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/2000/01/rdf-schema#label","Atago (Schiff, 1930)"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/2000/01/rdf-schema#label","Atago (incrociatore)"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/2000/01/rdf-schema#label","Atago (cruzador)"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/2000/01/rdf-schema#label","愛宕號重巡洋艦"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/2000/01/rdf-schema#label","Атаго (крейсер)"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/2000/01/rdf-schema#label","Atago (croiseur)"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/2000/01/rdf-schema#label","Atago (1932)"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/2000/01/rdf-schema#label","Atago (1930)"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/2000/01/rdf-schema#label","Japanese cruiser Atago"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/2000/01/rdf-schema#comment","«Атаго» (яп. 愛宕, по названию горы в префектуре Киото) — японский тяжёлый крейсер, первый вступивший в строй представитель типа «Такао». Построен в Курэ в 1927—1932 годах. Активно использовался в межвоенный период, в 1938—1939 годах прошёл крупную модернизацию."
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/2000/01/rdf-schema#comment","愛宕（あたご）は、日本海軍の重巡洋艦。"
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/2000/01/rdf-schema#comment","Die Atago (jap. 愛宕) war ein Schwerer Kreuzer der Takao-Klasse der Kaiserlich Japanischen Marine im Zweiten Weltkrieg. Benannt war das Schiff nach dem Berg in der Präfektur Kyōto."
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/2000/01/rdf-schema#comment","Atago (jap. 愛宕, あたご) – krążownik ciężki typu Takao japońskiej cesarskiej marynarki wojennej z okresu II wojny światowej. Zatopiony 23 października 1944 podczas bitwy o Leyte."
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/2000/01/rdf-schema#comment","Atago (愛宕) adalah sebuah kapal penjelajah berat kedua dalam kelas Takao. Ia aktif dalam Perang Dunia II dalam naungan Angkatan Laut Kekaisaran Jepang. Ia merupakan salah satu kapal penjelajah terbesar dan paling modern dalam armada Jepang. Ia dirancang untuk menjadi tulang punggung dalam satuan penyerang multi-guna jarak jauh."
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/2000/01/rdf-schema#comment","Атаго (Atago, яп. 愛宕) – важкий крейсер Імперського флоту Японії, який прийняв участь у Другій Світовій війні. Корабель, який відносився до крейсерів типу «Такао», спорудили у 1932 році на верфі ВМФ у Куре. З 14 по 17 грудня 1941-го Атаго разом із загоном Кондо виходив із Камрані в межах операції із проведення Другого Малайського конвою, який рушив із тієї ж бухти на добу раніше та розпочав розвантаження на півострові Малакка 16 числа. Можливо відзначити, що USS Darter також пошкодила важкий крейсер «Такао», а при спробі добити його сіла на мілину та була втрачена."
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/2000/01/rdf-schema#comment","El crucero pesado Atago (愛宕 ''Atago''?) fue uno de los cuatro cruceros clase Takao diseñado para reemplazar a la clase Myōkō. Estos barcos eran rápidos, poderosos y fuertemente armados. La clase Takao de cruceros fue aprobada en el presupuesto fiscal gubernamental de 1927 como parte de la estrategia de la Armada Imperial Japonesa de formar una fuerza de ataque a largo alcance. Este crucero, del mismo modo que los de su clase, fue nombrado en honor a una montaña; en este caso el Monte Atago localizado a las afueras de Kioto."
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/2000/01/rdf-schema#comment","Atago (愛宕) was the second vessel in the Takao-class heavy cruisers, active in World War II with the Imperial Japanese Navy (IJN). These were among the largest and most modern cruisers in the Japanese fleet, designed with the intention to form the backbone of a multipurpose long-range strike force. Her sister ships were Takao, Maya and Chōkai."
"http://dbpedia.org/resource/Japanese_cruiser_Atago","http://www.w3.org/2000/01/rdf-schema#comment","L'Atago (愛宕?) è stato un incrociatore pesante della Marina imperiale giapponese, seconda unità appartenente alla classe Takao e così chiamato in onore della montagna omonima che si eleva vicino alla città di Kyoto (isola di Honshū). Fu varato dal cantiere di Kure nel giugno 1930."
