"subject","predicate","object"
"http://dbpedia.org/resource/Manly_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Manly_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Manly_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manly_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Manly_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Manly_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Manly_Dam","http://www.w3.org/2000/01/rdf-schema#label","Manly Dam"
"http://dbpedia.org/resource/Manly_Dam","http://www.w3.org/2000/01/rdf-schema#label","Manly Dam"
"http://dbpedia.org/resource/Manly_Dam","http://www.w3.org/2000/01/rdf-schema#comment","The Manly Dam is a heritage-listed dam near King Street, Manly Vale with a reservoir extending into Allambie Heights, both in the Northern Beaches Council local government area of New South Wales, Australia. It is often used as a place to have recreational activities. The reservoir is located within the Manly Dam Reserve. The dam was designed by the NSW Department of Public Works and built in 1892 by the Department. The reservoir and dam is owned by Sydney Water, an agency of the Government of New South Wales. The reservoir and dam was added to the New South Wales State Heritage Register on 18 November 1999."
"http://dbpedia.org/resource/Manly_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Manly Dam är en dammbyggnad i Australien. Den ligger i kommunen Warringah och delstaten New South Wales, i den sydöstra delen av landet, nära delstatshuvudstaden Sydney. Manly Dam ligger 31 meter över havet. Trakten är tätbefolkad. Närmaste större samhälle är Sydney, nära Manly Dam. Genomsnittlig årsnederbörd är 1 380 millimeter. Den regnigaste månaden är februari, med i genomsnitt 200 mm nederbörd, och den torraste är juli, med 36 mm nederbörd."
"http://dbpedia.org/resource/Manly_Dam","http://xmlns.com/foaf/0.1/name","Manly Dam"
"http://dbpedia.org/resource/Manly_Dam","http://dbpedia.org/property/name","Manly Dam"
"http://dbpedia.org/resource/Manly_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.77580261230469
"http://dbpedia.org/resource/Manly_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",151.2477722167969
"http://dbpedia.org/resource/Manly_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manly_Dam_Wall.jpg"
"http://dbpedia.org/resource/Manly_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Manly_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_1892"
"http://dbpedia.org/resource/Manly_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Manly_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_New_South_Wales"
"http://dbpedia.org/resource/Manly_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reservoirs_in_New_South_Wales"
"http://dbpedia.org/resource/Manly_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gravity_dams"
"http://dbpedia.org/resource/Manly_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_reservoirs"
"http://dbpedia.org/resource/Manly_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1892_establishments_in_Australia"
"http://dbpedia.org/resource/Manly_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sydney_Water"
"http://dbpedia.org/resource/Manly_Dam","http://dbpedia.org/ontology/wikiPageID",42443662
"http://dbpedia.org/resource/Manly_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",1122378915
"http://dbpedia.org/resource/Manly_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_register"
"http://dbpedia.org/resource/Manly_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_New_South_Wales"
"http://dbpedia.org/resource/Manly_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Water"
"http://dbpedia.org/resource/Manly_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_NSW"
"http://dbpedia.org/resource/Manly_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_completed_in_1892"
"http://dbpedia.org/resource/Manly_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_reservoirs_and_dams_in_Australia"
"http://dbpedia.org/resource/Manly_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_New_South_Wales"
"http://dbpedia.org/resource/Manly_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mona_Vale,_New_South_Wales"
"http://dbpedia.org/resource/Manly_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_South_Wales_State_Heritage_Register"
"http://dbpedia.org/resource/Manly_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Manly_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_pound"
"http://dbpedia.org/resource/Manly_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Sydney"
"http://dbpedia.org/resource/Manly_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drainage_basin"
"http://dbpedia.org/resource/Manly_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Nepean_Scheme"
