"subject","predicate","object"
"http://dbpedia.org/resource/Stony_Brook_(Mehoopany_Creek_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stony_Brook_(Mehoopany_Creek_tributary)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Stony_Brook_(Mehoopany_Creek_tributary)","http://www.w3.org/2000/01/rdf-schema#label","Stony Brook (Mehoopany Creek tributary)"
"http://dbpedia.org/resource/Stony_Brook_(Mehoopany_Creek_tributary)","http://www.w3.org/2000/01/rdf-schema#comment","Stony Brook is a tributary of Mehoopany Creek in Wyoming County, Pennsylvania, in the United States. It is approximately 4.3 miles (6.9 km) long and flows through North Branch township and Forkston Township. The brook has a tributary known as Red Brook. Logging was done in the upper reaches of the watershed of Stony Brook in the early 1900s."
"http://dbpedia.org/resource/Stony_Brook_(Mehoopany_Creek_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.46730041503906
"http://dbpedia.org/resource/Stony_Brook_(Mehoopany_Creek_tributary)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.1614990234375
"http://dbpedia.org/resource/Stony_Brook_(Mehoopany_Creek_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Pennsylvania"
"http://dbpedia.org/resource/Stony_Brook_(Mehoopany_Creek_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tributaries_of_Mehoopany_Creek"
"http://dbpedia.org/resource/Stony_Brook_(Mehoopany_Creek_tributary)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Wyoming_County,_Pennsylvania"
"http://dbpedia.org/resource/Stony_Brook_(Mehoopany_Creek_tributary)","http://dbpedia.org/ontology/wikiPageID",9130530
"http://dbpedia.org/resource/Stony_Brook_(Mehoopany_Creek_tributary)","http://dbpedia.org/ontology/wikiPageRevisionID",994680574
"http://dbpedia.org/resource/Stony_Brook_(Mehoopany_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Wyoming_County,_Pennsylvania"
"http://dbpedia.org/resource/Stony_Brook_(Mehoopany_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trout"
"http://dbpedia.org/resource/Stony_Brook_(Mehoopany_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_County,_Pennsylvania"
"http://dbpedia.org/resource/Stony_Brook_(Mehoopany_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tributaries_of_Mehoopany_Creek"
"http://dbpedia.org/resource/Stony_Brook_(Mehoopany_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forkston_Township,_Wyoming_County,_Pennsylvania"
"http://dbpedia.org/resource/Stony_Brook_(Mehoopany_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Lott_Brook"
"http://dbpedia.org/resource/Stony_Brook_(Mehoopany_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somer_Brook"
"http://dbpedia.org/resource/Stony_Brook_(Mehoopany_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Pennsylvania"
"http://dbpedia.org/resource/Stony_Brook_(Mehoopany_Creek_tributary)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Brook_(Stony_Brook)"
