"subject","predicate","object"
"http://dbpedia.org/resource/White_Witch_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/White_Witch_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/White_Witch_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/White_Witch_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/White_Witch_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/White_Witch_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/White_Witch_(DC_Comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/White_Witch_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","Strega Bianca (DC Comics)"
"http://dbpedia.org/resource/White_Witch_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#label","White Witch (DC Comics)"
"http://dbpedia.org/resource/White_Witch_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","The White Witch is a fictional character who appears in the stories published by DC Comics. Created by E. Nelson Bridwell and Curt Swan, she is usually depicted as a member of the Legion of Super-Heroes in the 30th and 31st centuries. Her real name is Mysa Nal, although her name was given as Xola Aq in Silver Age Legion stories in Adventure Comics; the revelation that her name was actually Mysa Nal was a later retcon. She is the sister of fellow Legionnaire Dream Girl and daughter of former High Seer of Naltor Kiwa Nal. Like Dream Girl, she is a native of the planet Naltor, where nearly everyone has the power of precognition, but unlike most Naltorians, Mysa cannot foresee the future."
"http://dbpedia.org/resource/White_Witch_(DC_Comics)","http://www.w3.org/2000/01/rdf-schema#comment","La Strega Bianca è un personaggio immaginario della DC Comics. È uno dei membri della Legione dei Supereroi nel XXX secolo. Il suo vero nome è Mysa Nal, mentre nelle storie della Legione della Silver Age in Adventure Comics, il suo nome era Xola Aq. Il fatto che il suo nome fosse Mysa Nal è dovuto a una retcon. È la sorella della Legionaria, Dream Girl e figlia dell'ex Alto Veggente di Naltor, Kiwa Nal. Come Dream Girl, è una nativa del pianeta Naltor, dove quasi tutti possiedono il potere della precognizione; tuttavia, a differenza di molti Naltoriani, Mysa non può prevedere il futuro."
"http://dbpedia.org/resource/White_Witch_(DC_Comics)","http://xmlns.com/foaf/0.1/name","Mysa Nal"
"http://dbpedia.org/resource/White_Witch_(DC_Comics)","http://xmlns.com/foaf/0.1/name","Xola Aq"
"http://dbpedia.org/resource/White_Witch_(DC_Comics)","http://xmlns.com/foaf/0.1/givenName","White Witch"
