"subject","predicate","object"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNorthRhine-Westphalia"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Kempen (stad)"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Кемпно"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Kępno"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/2000/01/rdf-schema#label","켕프노"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Кемпен (Німеччина)"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Kępno"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/2000/01/rdf-schema#label","肯普諾"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Kępno"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Kępno"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Kempen, Germany"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Kempen"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Kempen (Nadrenia Północna-Westfalia)"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Kempen"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Kempen"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Kępno"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Kępno"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Kempen"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/2000/01/rdf-schema#label","كمبن"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Кемпно"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Kempen"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Kępno"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Kempen"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/2000/01/rdf-schema#label","肯彭"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Κέμπνο"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Кемпен"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/2000/01/rdf-schema#label","Kempen"
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Kempen (German: [ˈkɛmpm̩]) is a town in the district of Viersen, in North Rhine-Westphalia, Germany. It is situated approximately 30 kilometres (19 mi) northwest of Düsseldorf, and 20 kilometres (12 mi) east of Venlo."
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Kępno estas urbo en la provinco Grandpollando de Pollando. Ĝi estas la administra centro de samnoma komunumo kaj de ankaŭ samnoma distrikto Kępno."
"http://dbpedia.org/resource/Kempen,_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Kempen (pronunciación alemana: (?·i)) es una ciudad situada en el distrito de Viersen, en Renania del Norte-Westfalia, Alemania. Se ubica a 30 km aproximadamente al noroeste de Düsseldorf, y a 20 km al este de Venlo. Cuenta con una población de 34.837 habitantes (a fecha de 31 de diciembre de 2015)."
