"subject","predicate","object"
"http://dbpedia.org/resource/Bolivarian_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bolivarian_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bolivarian_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bolivarian_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBolivarianMissions"
"http://dbpedia.org/resource/Bolivarian_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Bolivarian_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bolivarian_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mission108403225"
"http://dbpedia.org/resource/Bolivarian_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Bolivarian_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bolivarian_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bolivarian_missions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bolivarian_missions","http://www.w3.org/2000/01/rdf-schema#label","Missões bolivarianas"
"http://dbpedia.org/resource/Bolivarian_missions","http://www.w3.org/2000/01/rdf-schema#label","Bolivarianische Missionen"
"http://dbpedia.org/resource/Bolivarian_missions","http://www.w3.org/2000/01/rdf-schema#label","Sistema Nacional de Misiones"
"http://dbpedia.org/resource/Bolivarian_missions","http://www.w3.org/2000/01/rdf-schema#label","Misje boliwariańskie"
"http://dbpedia.org/resource/Bolivarian_missions","http://www.w3.org/2000/01/rdf-schema#label","玻利瓦爾任務"
"http://dbpedia.org/resource/Bolivarian_missions","http://www.w3.org/2000/01/rdf-schema#label","Bolivarian missions"
"http://dbpedia.org/resource/Bolivarian_missions","http://www.w3.org/2000/01/rdf-schema#label","Missions bolivarianes"
"http://dbpedia.org/resource/Bolivarian_missions","http://www.w3.org/2000/01/rdf-schema#comment","Misje boliwariańskie (hiszp. misiones bolivarianas) – seria programów dotyczących implementacji zasad sprawiedliwości społecznej, edukacji, walki z ubóstwem, wyborów oraz naboru do wojska wprowadzonych w czasie rządów prezydenta Wenezueli Hugo Cháveza. Nazwa pochodzi od Simón Bolívara – bohatera walk o wyzwolenie Ameryki Południowej spod władzy Hiszpanów."
"http://dbpedia.org/resource/Bolivarian_missions","http://www.w3.org/2000/01/rdf-schema#comment","Missões bolivarianas ou Missão Cristo foram uma série de programas sociais implementadas na Venezuela pelo então presidente Hugo Chávez, que levam saúde, educação e alimentos a pessoas mais humildes."
"http://dbpedia.org/resource/Bolivarian_missions","http://www.w3.org/2000/01/rdf-schema#comment","玻利瓦爾任務（Bolivarian Missions），是一系列司法、社會福利、對抗貧窮、教育、選舉與軍事招募的計畫，這是在委內瑞拉總統烏戈·查維茲當政後為實現玻利瓦爾主義而採行的一系列計畫。"
"http://dbpedia.org/resource/Bolivarian_missions","http://www.w3.org/2000/01/rdf-schema#comment","Les missions bolivarianes són un conjunt de engegats pel govern de Veneçuela, en el marc del procés conegut com a Revolució Bolivariana, com a pla de xoc davant les fortes desigualtats socials del país, amb l'objectiu de proveir a la població més desafavorida dels béns (aliments, habitatge) i serveis (salut, educació...) més bàsics."
"http://dbpedia.org/resource/Bolivarian_missions","http://www.w3.org/2000/01/rdf-schema#comment","Die Bolivarianischen Missionen sind eine Reihe von Programmen, die vor allem der Armutsbekämpfung und der sozialen Sicherheit der Bevölkerung, aber auch anderen Zielen wie der Förderung der allgemeinen Volksbewaffnung und dem Wahlkampf von Hugo Chávez dienten. Sie wurden von der Regierung des venezolanischen Präsidenten Hugo Chávez nach seiner Wahl im Jahr 1998 gestartet und sind nach Simón Bolívar benannt."
"http://dbpedia.org/resource/Bolivarian_missions","http://www.w3.org/2000/01/rdf-schema#comment","The Bolivarian missions are a series of over thirty social programs implemented under the administration of former Venezuelan president Hugo Chávez and continued by Chávez's successor, Nicolás Maduro. The programs focus on helping the most disadvantaged social sectors and guaranteeing essential rights such as health, education and food. The created missions created include Mission Robinson (literacy), Mission Barrio Adentro (free medical coverage), and Mission Mercal (affordable food)."
"http://dbpedia.org/resource/Bolivarian_missions","http://www.w3.org/2000/01/rdf-schema#comment","El Sistema Nacional de Misiones, oficialmente Sistema Nacional de Misiones, Grandes Misiones y Micro-Misiones «Hugo Chávez»,​ son una serie de programas sociales desarrollados en Venezuela durante el gobierno de Hugo Chávez desde el año 2003​ y que continúan vigentes en el actual gobierno de Nicolás Maduro. Estos proyectos son relanzados cada año con el fin de cumplir objetivos determinados y toman su nombre del libertador Simón Bolívar. Las Misiones Bolivarianas del gobierno de Venezuela comprenden programas para luchar contra la pobreza, la pobreza extrema,​ programas de educación, alfabetización,​ consultas médicas gratuitas y acceso a créditos subvencionados para la adquisición de viviendas.​​ Además de programas culturales, científicos, políticos, dedicados a los derechos indígenas​ y"
"http://dbpedia.org/resource/Bolivarian_missions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Venezuela"
"http://dbpedia.org/resource/Bolivarian_missions","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bolivarian_missions"
"http://dbpedia.org/resource/Bolivarian_missions","http://dbpedia.org/ontology/wikiPageID",2850474
"http://dbpedia.org/resource/Bolivarian_missions","http://dbpedia.org/ontology/wikiPageRevisionID",1123981788
"http://dbpedia.org/resource/Bolivarian_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UNICEF"
"http://dbpedia.org/resource/Bolivarian_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_Maduro"
"http://dbpedia.org/resource/Bolivarian_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foreign_Policy"
"http://dbpedia.org/resource/Bolivarian_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Economic_Commission_for_Latin_America_and_the_Caribbean"
"http://dbpedia.org/resource/Bolivarian_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defected"
"http://dbpedia.org/resource/Bolivarian_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackmail"
"http://dbpedia.org/resource/Bolivarian_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solidarity_Without_Borders"
"http://dbpedia.org/resource/Bolivarian_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Vuelta_al_Campo"
"http://dbpedia.org/resource/Bolivarian_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortage"
"http://dbpedia.org/resource/Bolivarian_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_Zamora"
"http://dbpedia.org/resource/Bolivarian_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuba"
"http://dbpedia.org/resource/Bolivarian_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortages_in_Venezuela"
"http://dbpedia.org/resource/Bolivarian_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluorescent_bulb"
"http://dbpedia.org/resource/Bolivarian_missions","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Universal_(Caracas)"
