"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sport_in_Prince_Edward_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sport_in_Prince_Edward_Island","http://www.w3.org/2000/01/rdf-schema#label","Sport in Prince Edward Island"
"http://dbpedia.org/resource/Category:Sport_in_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Prince_Edward_Island"
"http://dbpedia.org/resource/Category:Sport_in_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Canada_by_province_or_territory"
"http://dbpedia.org/resource/Category:Sport_in_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_the_Maritimes"
"http://dbpedia.org/resource/Category:Sport_in_Prince_Edward_Island","http://www.w3.org/2004/02/skos/core#prefLabel","Sport in Prince Edward Island"
"http://dbpedia.org/resource/Category:Sport_in_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageID",5992027
"http://dbpedia.org/resource/Category:Sport_in_Prince_Edward_Island","http://dbpedia.org/ontology/wikiPageRevisionID",918195179
"http://dbpedia.org/resource/Category:Sport_in_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sport_in_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prince_Edward_Island_Sports"
"http://dbpedia.org/resource/Category:Sport_in_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CanadaByProvinceCatNav"
"http://dbpedia.org/resource/Category:Sport_in_Prince_Edward_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sport_in_Prince_Edward_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sport_in_Prince_Edward_Island?oldid=918195179&ns=14"
