"subject","predicate","object"
"http://dbpedia.org/resource/Roland_SP-555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRolandSynthesizers"
"http://dbpedia.org/resource/Roland_SP-555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Synthesist110687231"
"http://dbpedia.org/resource/Roland_SP-555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Roland_SP-555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Roland_SP-555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Roland_SP-555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Roland_SP-555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roland_SP-555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Roland_SP-555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Roland_SP-555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Roland_SP-555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Roland_SP-555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roland_SP-555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roland_SP-555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Roland_SP-555","http://www.w3.org/2000/01/rdf-schema#label","Roland SP-555"
"http://dbpedia.org/resource/Roland_SP-555","http://www.w3.org/2000/01/rdf-schema#comment","The Roland SP-555 is a discontinued music sampler manufactured by Roland Corporation. The 555 is part of the SP family, which includes Boss’s popular SP-303 and Roland's SP-404 installments. The sampler was released in 2008."
"http://dbpedia.org/resource/Roland_SP-555","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Roland_Corporation"
"http://dbpedia.org/resource/Roland_SP-555","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Boss_Corporation"
