"subject","predicate","object"
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://www.w3.org/2000/01/rdf-schema#label","Chorlton-on-Medlock Town Hall"
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://www.w3.org/2000/01/rdf-schema#comment","Chorlton-on-Medlock Town Hall is a former municipal building in Cavendish Street in Chorlton-on-Medlock, Manchester, England. The structure, of which only the façade is original, is a Grade II listed building."
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://xmlns.com/foaf/0.1/name","Chorlton-on-Medlock Town Hall"
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://dbpedia.org/property/name","Chorlton-on-Medlock Town Hall"
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.46979904174805
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.237499952316284
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Facade_to_former_town_hall,_Chorlton-on-Medlock.jpg"
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chorlton-on-Medlock"
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:City_and_town_halls_in_Greater_Manchester"
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1831"
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_Manchester"
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://dbpedia.org/ontology/wikiPageID",68190267
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://dbpedia.org/ontology/wikiPageRevisionID",1102424744
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_School_of_Art"
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pilaster"
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pan-African_Congress"
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mabel_Tylecote"
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hastings_Banda"
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Malawi"
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pediment"
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassical_architecture"
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_and_town_halls_in_Greater_Manchester"
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frieze"
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1831"
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jomo_Kenyatta"
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_borough"
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwame_Nkrumah"
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Lane_(architect)"
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_and_Morrison"
"http://dbpedia.org/resource/Chorlton-on-Medlock_Town_Hall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetrastyle"
