"subject","predicate","object"
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInTurkey"
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/2000/01/rdf-schema#label","Süleymanlı (Kahramanmaraş)"
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/2000/01/rdf-schema#label","Süleymanlı"
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/2000/01/rdf-schema#label","Süleymanlı"
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/2000/01/rdf-schema#label","Сюлейманлы"
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/2000/01/rdf-schema#label","Süleymanlı"
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/2000/01/rdf-schema#label","Süleymanlı"
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/2000/01/rdf-schema#comment","Süleymanlı, connu jusqu'au génocide arménien de 1915 sous le nom de Zeïtoun (arménien : Զէյթուն), est un village situé dans la province de Kahramanmaraş, en Turquie. Jusqu'en 1915, la ville, alors à majorité arménienne, bénéficie d'une importante autonomie permise en partie par son implantation montagnarde la rendant facile à défendre."
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/2000/01/rdf-schema#comment","Süleymanlı, also known as Zeitun (Armenian: Զէյթուն), Zeytun, Zeytunfimis or Zeytünfimis, is a town in the Kahramanmaraş Province, Turkey. The village has an ancient history as a center of settlement. It was established on the Zeytun Stream in a narrow valley between the Ceyhan River and the Göksun Stream in the west of Maraş, between the high mountains and 69 km (43 mi) north of the center of Kahramanmaraş. The surface of the region has a very indented and protruding surface as it is cut by many streams with abundant water and strong flow. For this reason, the houses have an irregular appearance of leaning on steep slopes. The village had a population of 754 in 1997, 459 in 2000, and 1350 in 2007."
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/2000/01/rdf-schema#comment","Süleymanlı (armeni: Զեյթուն (Zeyt'un o Ulnia de vegades Keg ""el poblet""), Zeitun, Zeytun, Zeytunfimis o Zeytünfimis, turc otoma Zeytun), és una ciutat de Turquia a la província de Kahramanmaraş. Està situada al curs superior del Jayhan o Ceyhan en un turó escarpat coronat per una fortalesa otomana."
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/2000/01/rdf-schema#comment","Сюлейманлы́ (тур. Süleymanlı; Улния (греч. Ουλνια); Зейту́н (арм. Զեյթուն) — село в турецком иле Кахраманмараш. В прошлом — крупный город в армянской Киликии. Слово «зейтун» заимствовано из арабского языка, где переводится как «маслина»."
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/2000/01/rdf-schema#comment","Süleymanlı, ehemals Zeytünfimis (armenisch Զէյթուն Zeyt’un, von arabisch زيتون, DMG zaytūn ‚Olive‘), ist ein früheres Dorf und Zentrum eines Bucak im Landkreis Onikişubat der Provinz Kahramanmaraş im Südosten der Türkei, heute ist es ein Ortsteil der Kreisstadt."
"http://dbpedia.org/resource/Süleymanlı","http://xmlns.com/foaf/0.1/name","Süleymanlı"
"http://dbpedia.org/resource/Süleymanlı","http://xmlns.com/foaf/0.1/homepage","https://www.yerelnet.org.tr"
"http://dbpedia.org/resource/Süleymanlı","http://dbpedia.org/property/name","Süleymanlı"
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.86849975585938
"http://dbpedia.org/resource/Süleymanlı","http://www.w3.org/2003/01/geo/wgs84_pos#long",36.82500076293945
"http://dbpedia.org/resource/Süleymanlı","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zeytun.jpg"
"http://dbpedia.org/resource/Süleymanlı","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zeytun_natives_(Armenians).jpg"
"http://dbpedia.org/resource/Süleymanlı","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Kahramanmaraş_Province"
"http://dbpedia.org/resource/Süleymanlı","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Turkey"
"http://dbpedia.org/resource/Süleymanlı","http://dbpedia.org/ontology/wikiPageID",6185357
"http://dbpedia.org/resource/Süleymanlı","http://dbpedia.org/ontology/wikiPageRevisionID",1124160396
"http://dbpedia.org/resource/Süleymanlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democrat_Hunchakian_Party"
"http://dbpedia.org/resource/Süleymanlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armenian_resistance_during_the_Armenian_genocide"
"http://dbpedia.org/resource/Süleymanlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ani"
"http://dbpedia.org/resource/Süleymanlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco-Turkish_War"
"http://dbpedia.org/resource/Süleymanlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maraş,_Turkey"
"http://dbpedia.org/resource/Süleymanlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Zeitun_Resistance"
"http://dbpedia.org/resource/Süleymanlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Kahramanmaraş_Province"
"http://dbpedia.org/resource/Süleymanlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahramanmaraş"
"http://dbpedia.org/resource/Süleymanlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahramanmaraş_Province"
"http://dbpedia.org/resource/Süleymanlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smpad_Piurad"
"http://dbpedia.org/resource/Süleymanlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zeytun_natives_(Armenians).jpg"
"http://dbpedia.org/resource/Süleymanlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towns_in_Turkey"
"http://dbpedia.org/resource/Süleymanlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Turkey"
"http://dbpedia.org/resource/Süleymanlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Süleymanlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeitun_Rebellion_(1895–1896)"
"http://dbpedia.org/resource/Süleymanlı","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeitun_Resistance_(1915)"
