"subject","predicate","object"
"http://dbpedia.org/resource/James_Little","http://www.w3.org/2000/01/rdf-schema#label","James Little"
"http://dbpedia.org/resource/James_Little","http://dbpedia.org/ontology/wikiPageID",31862013
"http://dbpedia.org/resource/James_Little","http://dbpedia.org/ontology/wikiPageRevisionID",1070272549
"http://dbpedia.org/resource/James_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Little_(British_politician)"
"http://dbpedia.org/resource/James_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Little_(physician)"
"http://dbpedia.org/resource/James_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Little"
"http://dbpedia.org/resource/James_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Little_(businessman)"
"http://dbpedia.org/resource/James_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Little_(shepherd)"
"http://dbpedia.org/resource/James_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Little"
"http://dbpedia.org/resource/James_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Little_(carpenter)"
"http://dbpedia.org/resource/James_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Little_(US_politician)"
"http://dbpedia.org/resource/James_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Little_(painter)"
"http://dbpedia.org/resource/James_Little","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James-Little_Ecological_Reserve"
"http://dbpedia.org/resource/James_Little","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Little_(US_politician)"
"http://dbpedia.org/resource/James_Little","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Little_(painter)"
"http://dbpedia.org/resource/James_Little","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Little_(British_politician)"
"http://dbpedia.org/resource/James_Little","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Little_(physician)"
"http://dbpedia.org/resource/James_Little","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/James_Little_(shepherd)"
"http://dbpedia.org/resource/James_Little","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6138107"
"http://dbpedia.org/resource/James_Little","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oAMY"
"http://dbpedia.org/resource/James_Little","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hndis"
"http://dbpedia.org/resource/James_Little","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Little?oldid=1070272549&ns=0"
"http://dbpedia.org/resource/James_Little","http://dbpedia.org/ontology/wikiPageLength",891
"http://dbpedia.org/resource/James_Little","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Little"
