"subject","predicate","object"
"http://dbpedia.org/resource/Media_of_North_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Media_of_North_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthKoreanMedia"
"http://dbpedia.org/resource/Media_of_North_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Media_of_North_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Media_of_North_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Media_of_North_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Media_of_North_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Media_of_North_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Media_of_North_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Media_of_North_Korea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Media_of_North_Korea","http://www.w3.org/2000/01/rdf-schema#label","Media of North Korea"
"http://dbpedia.org/resource/Media_of_North_Korea","http://dbpedia.org/ontology/wikiPageID",64228811
"http://dbpedia.org/resource/Media_of_North_Korea","http://dbpedia.org/ontology/wikiPageRevisionID",961729218
"http://dbpedia.org/resource/Media_of_North_Korea","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_media_in_North_Korea"
"http://dbpedia.org/resource/Media_of_North_Korea","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mass_media_in_North_Korea"
"http://dbpedia.org/resource/Media_of_North_Korea","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Media_of_North_Korea"
"http://dbpedia.org/resource/Media_of_North_Korea","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/827oZ"
"http://dbpedia.org/resource/Media_of_North_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Media_of_North_Korea","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Media_of_North_Korea","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Media_of_North_Korea?oldid=961729218&ns=0"
"http://dbpedia.org/resource/Media_of_North_Korea","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Media_of_North_Korea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Media_of_North_Korea"
