"subject","predicate","object"
"http://dbpedia.org/resource/Category:Intersex_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Intersex_writers","http://www.w3.org/2000/01/rdf-schema#label","Intersex writers"
"http://dbpedia.org/resource/Category:Intersex_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:LGBT_writers"
"http://dbpedia.org/resource/Category:Intersex_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Intersex_people_by_occupation"
"http://dbpedia.org/resource/Category:Intersex_writers","http://www.w3.org/2004/02/skos/core#prefLabel","Intersex writers"
"http://dbpedia.org/resource/Category:Intersex_writers","http://dbpedia.org/ontology/wikiPageID",60873555
"http://dbpedia.org/resource/Category:Intersex_writers","http://dbpedia.org/ontology/wikiPageRevisionID",981189383
"http://dbpedia.org/resource/Category:Intersex_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Intersex_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subjective_category"
"http://dbpedia.org/resource/Category:Intersex_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Intersex_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Intersex_writers?oldid=981189383&ns=14"
