"subject","predicate","object"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAmericanYouthChampionshipsInAthletics"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#label","بطولة أمريكا الجنوبية لألعاب القوى للشباب 1990"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sul-Americano Juvenil de Atletismo de 1990"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#label","1990 South American Youth Championships in Athletics"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#comment","بطولة أمريكا الجنوبية لألعاب القوى للشباب 1990 هي النسخة الـ 10 من . أقيمت في ليما. شارك فيها 196 رياضياً من 10 بلدان. تصدرت تشيلي جدول الميداليات برصيد 22 ميدالية منها 11 ذهبية."
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#comment","The 10th South American Youth Championships in Athletics were held in Lima, Peru, between November 22–24, 1990."
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://www.w3.org/2000/01/rdf-schema#comment","O Campeonato Sul-Americano Juvenil de Atletismo de 1990 foi a 10ª edição da competição de atletismo organizada pela CONSUDATLE para atletas com até 17 anos, classificados como juvenil. O evento foi realizado na cidade de Lima, no Peru, entre 22 e 24 de novembro de 1990. Contou com a presença de aproximadamente 196 atletas de dez nacionalidades distribuídos em 37 provas."
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://dbpedia.org/property/name","X South American Youth Championships in Athletics"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_athletics_competitions_hosted_by_Peru"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_American_U18_Championships_in_Athletics"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_in_Peruvian_sport"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_in_athletics_(track_and_field)"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_in_youth_sport"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageID",33739872
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageRevisionID",1108520931
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisette_Rondón"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4_×_400_metres_relay"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilda_Massa"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_dos_Santos"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcos_dos_Santos"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuleima_Araméndiz"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinicius_Barroso"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianina_Cuba"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panama"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcelo_Blanco"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oscar_Cavero"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Verne"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/800_metres"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcela_Savio"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5000_metres_track_walk"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discus_throw"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ariel_Martínez_(athlete)"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentathlon"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soledad_Harambour"
"http://dbpedia.org/resource/1990_South_American_Youth_Championships_in_Athletics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corina_Trelles"
