"subject","predicate","object"
"http://dbpedia.org/resource/Clinker_(boat_building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Clinker_(boat_building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Clinker_(boat_building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Clinker_(boat_building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Clinker_(boat_building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Clinker_(boat_building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clinker_(boat_building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSailingShipComponents"
"http://dbpedia.org/resource/Clinker_(boat_building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/Clinker_(boat_building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Clinker_(boat_building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/Clinker_(boat_building)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Clinker_(boat_building)","http://www.w3.org/2000/01/rdf-schema#label","Casco trincado"
"http://dbpedia.org/resource/Clinker_(boat_building)","http://www.w3.org/2000/01/rdf-schema#label","Klink"
"http://dbpedia.org/resource/Clinker_(boat_building)","http://www.w3.org/2000/01/rdf-schema#label","Klinkerová obšívka"
"http://dbpedia.org/resource/Clinker_(boat_building)","http://www.w3.org/2000/01/rdf-schema#label","Buc tinglat"
"http://dbpedia.org/resource/Clinker_(boat_building)","http://www.w3.org/2000/01/rdf-schema#label","Beplankung"
"http://dbpedia.org/resource/Clinker_(boat_building)","http://www.w3.org/2000/01/rdf-schema#label","Casco trincado"
"http://dbpedia.org/resource/Clinker_(boat_building)","http://www.w3.org/2000/01/rdf-schema#label","Clinker (boat building)"
"http://dbpedia.org/resource/Clinker_(boat_building)","http://www.w3.org/2000/01/rdf-schema#label","Poszycie zakładkowe"
"http://dbpedia.org/resource/Clinker_(boat_building)","http://www.w3.org/2000/01/rdf-schema#label","Overnaads"
"http://dbpedia.org/resource/Clinker_(boat_building)","http://www.w3.org/2000/01/rdf-schema#label","Bordages à clin"
"http://dbpedia.org/resource/Clinker_(boat_building)","http://www.w3.org/2000/01/rdf-schema#comment","Die Beplankung ist ein Belag oder eine Be- bzw. Verkleidung aus Bohlen, Planken oder Plattenwerkstoffen, die auf eine darunter liegende Tragkonstruktion aufgebracht werden.Häufig bildet die Beplankung die Außenhülle eines Objektes oder einer Skelettkonstruktion. Im Bauwesen spricht man bei einer Beplankung mit dekorativer Funktion in Innenräumen auch von einer Vertäfelung oder allgemeiner von einer Schalung.Auch werden Holzwerkstoff-, Faser- oder Gipskartonplatten als Beplankung bezeichnet, die im Trockenbau auf der darunterliegenden Konstruktion (z. B. Pfosten und Riegel) befestigt werden."
"http://dbpedia.org/resource/Clinker_(boat_building)","http://www.w3.org/2000/01/rdf-schema#comment","En náutica, el casco trincado (casco a tingladillo) es un método de construcción naval que se caracteriza por el hecho de que las tablas usadas para la construcción del entablado del casco se sobreponen unas a otras. La estructura interna de la nave (esqueleto) se construye una vez que el casco va tomando forma, al contrario de otros métodos donde el esqueleto define la forma del casco.​"
"http://dbpedia.org/resource/Clinker_(boat_building)","http://www.w3.org/2000/01/rdf-schema#comment","Klinkerová obšívka je dřevěné obložení boku lodí, kdy jsou na žebra lodi pomocí dřevěných kolíků nebo kovových hřebů připevňována prkna. Zhotovovala se tak, že jednotlivé plaňky se připevňovaly na žebra postupně směrem od kýlu k palubě s přesahem tak, že následující plaňka svým krajem přesahovala horní okraj předchozí plaňky a díky tomu pak vnější strana trupu byla zubatá. Tato konstrukce se vyznačuje výjimečnou pružností, velmi dobrou stabilitou, výrobní jednoduchostí. Zásadní nevýhody spočívají ve vyšší propustnosti, pokud se nepoužije penetrace (např. asfalt, pryskyřice), do lodi teče a loď se po delší odstávce musí nechat „zatáhnout“. Typicky se tento způsob obšívky používal pro drakkary, knarry, longshipy, kogy, karaky, menší karavely a různé rybářské lodě."
