"subject","predicate","object"
"http://dbpedia.org/resource/Category:History_of_the_University_of_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:History_of_the_University_of_London","http://www.w3.org/2000/01/rdf-schema#label","History of the University of London"
"http://dbpedia.org/resource/Category:History_of_the_University_of_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_London"
"http://dbpedia.org/resource/Category:History_of_the_University_of_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_universities"
"http://dbpedia.org/resource/Category:History_of_the_University_of_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_education_in_England"
"http://dbpedia.org/resource/Category:History_of_the_University_of_London","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_London"
"http://dbpedia.org/resource/Category:History_of_the_University_of_London","http://www.w3.org/2004/02/skos/core#prefLabel","History of the University of London"
"http://dbpedia.org/resource/Category:History_of_the_University_of_London","http://dbpedia.org/ontology/wikiPageID",63701853
"http://dbpedia.org/resource/Category:History_of_the_University_of_London","http://dbpedia.org/ontology/wikiPageRevisionID",951876708
"http://dbpedia.org/resource/Category:History_of_the_University_of_London","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:History_of_the_University_of_London?oldid=951876708&ns=14"
