"subject","predicate","object"
"http://dbpedia.org/resource/BMW_V12_LM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat24HoursOfLeMansRaceCars"
"http://dbpedia.org/resource/BMW_V12_LM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/BMW_V12_LM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/BMW_V12_LM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/BMW_V12_LM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/BMW_V12_LM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/BMW_V12_LM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/BMW_V12_LM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/BMW_V12_LM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hour115227846"
"http://dbpedia.org/resource/BMW_V12_LM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/BMW_V12_LM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BMW_V12_LM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeMansPrototypes"
"http://dbpedia.org/resource/BMW_V12_LM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/BMW_V12_LM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/BMW_V12_LM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model105937112"
"http://dbpedia.org/resource/BMW_V12_LM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prototype105937524"
"http://dbpedia.org/resource/BMW_V12_LM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsPrototypes"
"http://dbpedia.org/resource/BMW_V12_LM","http://www.w3.org/2000/01/rdf-schema#label","BMW V12 LM"
"http://dbpedia.org/resource/BMW_V12_LM","http://www.w3.org/2000/01/rdf-schema#label","BMW V12 LM"
"http://dbpedia.org/resource/BMW_V12_LM","http://www.w3.org/2000/01/rdf-schema#label","BMW V12 LM"
"http://dbpedia.org/resource/BMW_V12_LM","http://www.w3.org/2000/01/rdf-schema#label","BMW・V12 LM"
"http://dbpedia.org/resource/BMW_V12_LM","http://www.w3.org/2000/01/rdf-schema#label","BMW V12 LM"
"http://dbpedia.org/resource/BMW_V12_LM","http://www.w3.org/2000/01/rdf-schema#label","BMW V12 LM"
"http://dbpedia.org/resource/BMW_V12_LM","http://www.w3.org/2000/01/rdf-schema#comment","La BMW V12 LM était une voiture de course construite pour les courses de voitures de sport en 1998. La voiture a été construite en utilisant les capacités d'ingénierie et de construction de l'écurie britannique de Formule 1 Williams ainsi qu'un moteur BMW. La voiture a précédé la BMW V12 LMR, qui a fait ses débuts en 1999."
"http://dbpedia.org/resource/BMW_V12_LM","http://www.w3.org/2000/01/rdf-schema#comment","La BMW V12 LM è una vettura sport-prototipo costruita nel 1998 secondo la normativa ACO rientrante nella categoria LMP, per gareggiare nel campionato endurance e alla 24 Ore di Le Mans. La vettura è stata realizzata dalla Williams F1, con il propulsore fornito dalla BMW. L'auto è stata sostituita nel 1999 dalla BMW V12 LMR."
"http://dbpedia.org/resource/BMW_V12_LM","http://www.w3.org/2000/01/rdf-schema#comment","BMW・V12 LMとは、1998年ル・マン24時間レース参戦用にBMWとウィリアムズが開発したプロトタイプレーシングカーである。"
"http://dbpedia.org/resource/BMW_V12_LM","http://www.w3.org/2000/01/rdf-schema#comment","El BMW V12 LM es un sport prototipo construido en conjunto por Williams y BMW. También fue el antecesor del BMW V12 LMR que debutó en 1999."
"http://dbpedia.org/resource/BMW_V12_LM","http://www.w3.org/2000/01/rdf-schema#comment","The BMW V12 LM was a racing car built for sports car racing in 1998. The car was built using a combination of WilliamsF1 chassis engineering and construction and a BMW powerplant. The car was a predecessor to the BMW V12 LMR, which debuted in 1999."
"http://dbpedia.org/resource/BMW_V12_LM","http://xmlns.com/foaf/0.1/name","BMW V12 LM"
"http://dbpedia.org/resource/BMW_V12_LM","http://dbpedia.org/property/name","BMW V12 LM"
"http://dbpedia.org/resource/BMW_V12_LM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BMW_V12_LM_(24990483741)_(2).jpg"
"http://dbpedia.org/resource/BMW_V12_LM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_prototypes"
"http://dbpedia.org/resource/BMW_V12_LM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BMW_vehicles"
"http://dbpedia.org/resource/BMW_V12_LM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:24_Hours_of_Le_Mans_race_cars"
"http://dbpedia.org/resource/BMW_V12_LM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Le_Mans_Prototypes"
"http://dbpedia.org/resource/BMW_V12_LM","http://dbpedia.org/ontology/wikiPageID",9471199
"http://dbpedia.org/resource/BMW_V12_LM","http://dbpedia.org/ontology/wikiPageRevisionID",1122073735
"http://dbpedia.org/resource/BMW_V12_LM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_tourer"
"http://dbpedia.org/resource/BMW_V12_LM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BPR_Global_GT_Series"
"http://dbpedia.org/resource/BMW_V12_LM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/童夢_(constructor)"
"http://dbpedia.org/resource/BMW_V12_LM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_Le_Mans_Fuji_1000km"
"http://dbpedia.org/resource/BMW_V12_LM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Formula_One"
"http://dbpedia.org/resource/BMW_V12_LM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FIA_Sportscar_Championship"
"http://dbpedia.org/resource/BMW_V12_LM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Mans_prototype"
"http://dbpedia.org/resource/BMW_V12_LM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Bscher"
"http://dbpedia.org/resource/BMW_V12_LM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roadster_(automobile)"
"http://dbpedia.org/resource/BMW_V12_LM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_24_Hours_of_Le_Mans"
"http://dbpedia.org/resource/BMW_V12_LM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_prototypes"
"http://dbpedia.org/resource/BMW_V12_LM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Mans_Prototype"
"http://dbpedia.org/resource/BMW_V12_LM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BMW_vehicles"
"http://dbpedia.org/resource/BMW_V12_LM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLaren_F1_GTR"
"http://dbpedia.org/resource/BMW_V12_LM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche"
"http://dbpedia.org/resource/BMW_V12_LM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nürburgring"
"http://dbpedia.org/resource/BMW_V12_LM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:24_Hours_of_Le_Mans_race_cars"
"http://dbpedia.org/resource/BMW_V12_LM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homologation"
"http://dbpedia.org/resource/BMW_V12_LM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WilliamsF1"
"http://dbpedia.org/resource/BMW_V12_LM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMW_M70"
