"subject","predicate","object"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPseudonymousWriters"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSouthampton"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComicsArtists"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/2000/01/rdf-schema#label","Mike Western"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/2000/01/rdf-schema#label","Mike Western"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/2000/01/rdf-schema#label","Μάικ Ουέστερν"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/2000/01/rdf-schema#comment","Ο Μάικ Ουέστερν (Mike Western, Σαουθάμπτον, Ηνωμένο Βασίλειο, 4 Φεβρουαρίου 1925 – 13 Μαΐου 2008 ) ήταν Βρετανός καλλιτέχνης εικονογραφημένων (κόμικς). Μετά τη θητεία του στον βρετανικό στρατό κατά τον Β΄ Π.Π. ξεκίνησε να εργάζεται στην εταιρεία «G.B. Animation». Αργότερα έπιασε δουλειά στην εκδοτική εταιρεία «Amalgamated Press» μαζί με τους συναδέλφους του Έρικ Μπράντμπουρι και Ρον Κλαρκ, δημιουργώντας σειρές όπως «Lucky Logan» και «Johnnie Wingco»"
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/2000/01/rdf-schema#comment","Mike Western, de son vrai nom Mike Weston, né le 4 février 1925 à Southampton et mort le 13 mai 2008 est un dessinateur britannique de bandes dessinées. Il s’agit de l’un des dessinateurs britanniques les plus prolifiques sur les années 1960-1970 autant dans le genre réaliste que dans le genre humoristique."
"http://dbpedia.org/resource/Mike_Western","http://www.w3.org/2000/01/rdf-schema#comment","Mike Western (b. Southampton, 4 February 1925; d. 13 May 2008) was a British comics artist. He worked as a clean-up artist for GB Animation after military service in the Second World War, and later at Halas and Batchelor on their 1954 film adaptation of Animal Farm. In the early 1950s he joined fellow former GB Animation artists and Eric Bradbury at Amalgamated Press, drawing adventure strips for Knock-Out, including the western Lucky Logan and the aviation series Johnnie Wingco."
"http://dbpedia.org/resource/Mike_Western","http://xmlns.com/foaf/0.1/name","Mike Western"
"http://dbpedia.org/resource/Mike_Western","http://dbpedia.org/property/name","Mike Western"
"http://dbpedia.org/resource/Mike_Western","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Darkie's_mob.jpg"
"http://dbpedia.org/resource/Mike_Western","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Mike_Western","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/Mike_Western","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Mike_Western","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Mike_Western","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comics_artists"
"http://dbpedia.org/resource/Mike_Western","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_deaths"
"http://dbpedia.org/resource/Mike_Western","http://dbpedia.org/ontology/wikiPageID",32338592
"http://dbpedia.org/resource/Mike_Western","http://dbpedia.org/ontology/wikiPageRevisionID",1118739381
"http://dbpedia.org/resource/Mike_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wagner"
"http://dbpedia.org/resource/Mike_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wild_Wonders"
"http://dbpedia.org/resource/Mike_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TV_Express"
"http://dbpedia.org/resource/Mike_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speed_(comic)"
"http://dbpedia.org/resource/Mike_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_Farm_(1954_film)"
"http://dbpedia.org/resource/Mike_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1925_births"
"http://dbpedia.org/resource/Mike_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_''Nobby''_Clark"
"http://dbpedia.org/resource/Mike_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Mike_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Darkie's_mob.jpg"
"http://dbpedia.org/resource/Mike_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Tully_(writer)"
"http://dbpedia.org/resource/Mike_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_AD_(comics)"
"http://dbpedia.org/resource/Mike_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaumont-British"
"http://dbpedia.org/resource/Mike_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knockout_(UK_comics)"
"http://dbpedia.org/resource/Mike_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleanup_(animation)"
"http://dbpedia.org/resource/Mike_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_Picture_Weekly"
"http://dbpedia.org/resource/Mike_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy's_Boots"
"http://dbpedia.org/resource/Mike_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_comics_artists"
"http://dbpedia.org/resource/Mike_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/Mike_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_of_the_Rovers"
"http://dbpedia.org/resource/Mike_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valiant_(comics)"
"http://dbpedia.org/resource/Mike_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darkie's_Mob"
"http://dbpedia.org/resource/Mike_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halas_and_Batchelor"
"http://dbpedia.org/resource/Mike_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eagle_(comic)"
"http://dbpedia.org/resource/Mike_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiger_(Fleetway)"
"http://dbpedia.org/resource/Mike_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Warrior"
"http://dbpedia.org/resource/Mike_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Leopard_from_Lime_Street"
"http://dbpedia.org/resource/Mike_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorcher_(magazine)"
"http://dbpedia.org/resource/Mike_Western","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Star_(United_Kingdom)"
