"subject","predicate","object"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1846"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCharactersInSweeneyTodd"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legend106371413"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryPlays"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLegends"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Story106369829"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalTheatreCharacters"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharacters"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languagePlays"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/2000/01/rdf-schema#label","Sweeney Todd"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/2000/01/rdf-schema#label","Sweeney Todd (personaggio)"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/2000/01/rdf-schema#label","Sweeney Todd"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/2000/01/rdf-schema#label","Суини Тодд"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/2000/01/rdf-schema#label","スウィーニー・トッド"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/2000/01/rdf-schema#label","Sweeney Todd"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/2000/01/rdf-schema#label","스위니 토드"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/2000/01/rdf-schema#label","Sweeney Todd"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/2000/01/rdf-schema#label","Sweeney Todd"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/2000/01/rdf-schema#label","Sweeney Todd"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/2000/01/rdf-schema#label","Sweeney Todd (postać)"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/2000/01/rdf-schema#label","Sweeney Todd"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/2000/01/rdf-schema#label","Sweeney Todd"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/2000/01/rdf-schema#label","Sweeney Todd"
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/2000/01/rdf-schema#comment","Sweeney Todd ist ein fiktiver Serienmörder, dessen Geschichte im 19. Jahrhundert in London angesiedelt ist. Er war Barbier und besaß einen Laden in der Fleet Street in London. Barbiere stutzten im 19. Jahrhundert nicht nur die Bärte, sondern schnitten unter anderem auch die Haare und führten medizinische Behandlungen wie das Ziehen von Zähnen oder Aderlässe durch. Sweeney Todd, der sich ungerecht behandelt fühlte und deswegen der ganzen Welt Rache schwor, tötete viele seiner Kunden und gab die Leichen an den anliegenden „Pie Shop“ (Pasteten-Laden) von Mrs. Lovett weiter."
"http://dbpedia.org/resource/Sweeney_Todd","http://www.w3.org/2000/01/rdf-schema#comment","Sweeney Todd est le nom d'un tueur en série du folklore anglais dont l'histoire a donné lieu à des adaptations au théâtre et au cinéma."
