"subject","predicate","object"
"http://dbpedia.org/resource/Sarqarput_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel109241247"
"http://dbpedia.org/resource/Sarqarput_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Sarqarput_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Strait109446115"
"http://dbpedia.org/resource/Sarqarput_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sarqarput_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStraitsOfGreenland"
"http://dbpedia.org/resource/Sarqarput_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Sarqarput_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sarqarput_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Sarqarput_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sarqarput_Strait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sarqarput_Strait","http://www.w3.org/2000/01/rdf-schema#label","Sarqarput Strait"
"http://dbpedia.org/resource/Sarqarput_Strait","http://www.w3.org/2000/01/rdf-schema#comment","Sarqarput Strait is a strait in the Uummannaq Fjord system in northwestern Greenland. It separates Uummannaq Island in the northeast from Nuussuaq Peninsula in the southwest. The strait waterway is part of the southern arm of Uummannaq Fjord, narrowing into Ikerasak Fjord in the southeast, at the base of Nuussuaq Peninsula. The Sarfaagfip Kussinnersua and Kuuk rivers flowing from the peninsular glaciers empty into the strait."
"http://dbpedia.org/resource/Sarqarput_Strait","http://www.w3.org/2003/01/geo/wgs84_pos#lat",70.66666412353516
"http://dbpedia.org/resource/Sarqarput_Strait","http://www.w3.org/2003/01/geo/wgs84_pos#long",-52.25
"http://dbpedia.org/resource/Sarqarput_Strait","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarqarput-strait-iceberg-aerial.jpg"
"http://dbpedia.org/resource/Sarqarput_Strait","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sarqarput-strait.jpg"
"http://dbpedia.org/resource/Sarqarput_Strait","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Qasigissat.jpg"
"http://dbpedia.org/resource/Sarqarput_Strait","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sketchmap-greenland-sarqarput.svg"
"http://dbpedia.org/resource/Sarqarput_Strait","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuussuaq-peninsula-from-uummannaq.jpg"
"http://dbpedia.org/resource/Sarqarput_Strait","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nuussuaq-peninsula-qilertiinguit-kangilequtaa.jpg"
"http://dbpedia.org/resource/Sarqarput_Strait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uummannaq"
"http://dbpedia.org/resource/Sarqarput_Strait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Straits_of_Greenland"
"http://dbpedia.org/resource/Sarqarput_Strait","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uummannaq_Fjord"
"http://dbpedia.org/resource/Sarqarput_Strait","http://dbpedia.org/ontology/wikiPageID",26987261
"http://dbpedia.org/resource/Sarqarput_Strait","http://dbpedia.org/ontology/wikiPageRevisionID",1017448801
"http://dbpedia.org/resource/Sarqarput_Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uummannaq_Heliport"
"http://dbpedia.org/resource/Sarqarput_Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uummannaq_Island"
"http://dbpedia.org/resource/Sarqarput_Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceberg"
"http://dbpedia.org/resource/Sarqarput_Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Sarqarput_Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uummannaq"
"http://dbpedia.org/resource/Sarqarput_Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Straits_of_Greenland"
"http://dbpedia.org/resource/Sarqarput_Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuussuaq_Peninsula"
"http://dbpedia.org/resource/Sarqarput_Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qaarsut"
"http://dbpedia.org/resource/Sarqarput_Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qaarsut_Airport"
"http://dbpedia.org/resource/Sarqarput_Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Greenland"
"http://dbpedia.org/resource/Sarqarput_Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikerasak_Fjord"
"http://dbpedia.org/resource/Sarqarput_Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sketchmap-greenland-sarqarput.svg"
"http://dbpedia.org/resource/Sarqarput_Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uummannaq_Fjord"
"http://dbpedia.org/resource/Sarqarput_Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Sarqarput-strait.jpg"
"http://dbpedia.org/resource/Sarqarput_Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assorput_Strait"
"http://dbpedia.org/resource/Sarqarput_Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qilertinnguit_Kangilequtaa"
"http://dbpedia.org/resource/Sarqarput_Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Uummannaq_Fjord"
"http://dbpedia.org/resource/Sarqarput_Strait","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uummannaq"
"http://dbpedia.org/resource/Sarqarput_Strait","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7424539"
"http://dbpedia.org/resource/Sarqarput_Strait","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v7nN"
"http://dbpedia.org/resource/Sarqarput_Strait","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sarqarput_Strait"
"http://dbpedia.org/resource/Sarqarput_Strait","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs0772"
"http://dbpedia.org/resource/Sarqarput_Strait","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sarqarput_Strait","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sarqarput_Strait","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sarqarput_Strait","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sketchmap-greenland-sarqarput.svg?width=300"
"http://dbpedia.org/resource/Sarqarput_Strait","http://www.georss.org/georss/point","70.66666666666667 -52.25"
"http://dbpedia.org/resource/Sarqarput_Strait","http://dbpedia.org/ontology/abstract","Sarqarput Strait is a strait in the Uummannaq Fjord system in northwestern Greenland. It separates Uummannaq Island in the northeast from Nuussuaq Peninsula in the southwest. The strait waterway is part of the southern arm of Uummannaq Fjord, narrowing into Ikerasak Fjord in the southeast, at the base of Nuussuaq Peninsula. The Sarfaagfip Kussinnersua and Kuuk rivers flowing from the peninsular glaciers empty into the strait."
"http://dbpedia.org/resource/Sarqarput_Strait","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Strait"
"http://dbpedia.org/resource/Sarqarput_Strait","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sarqarput_Strait?oldid=1017448801&ns=0"
"http://dbpedia.org/resource/Sarqarput_Strait","http://dbpedia.org/ontology/wikiPageLength",2293
"http://dbpedia.org/resource/Sarqarput_Strait","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sarqarput_Strait"
"http://dbpedia.org/resource/Sarqarput_Strait","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-52.25 70.666664123535)"
