"subject","predicate","object"
"http://dbpedia.org/resource/Blowfish_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Blowfish_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Blowfish_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Blowfish_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Blowfish_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Blowfish_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Blowfish_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Blowfish_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Blowfish_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInSanFrancisco,California"
"http://dbpedia.org/resource/Blowfish_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Blowfish_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBDSMOrganizations"
"http://dbpedia.org/resource/Blowfish_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Blowfish_(company)","http://www.w3.org/2000/01/rdf-schema#label","Blowfish (company)"
"http://dbpedia.org/resource/Blowfish_(company)","http://www.w3.org/2000/01/rdf-schema#comment","Blowfish is an online sex toy catalog offering erotic toys, books, supplies and videos."
"http://dbpedia.org/resource/Blowfish_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_San_Francisco"
"http://dbpedia.org/resource/Blowfish_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sex_shops"
"http://dbpedia.org/resource/Blowfish_(company)","http://dbpedia.org/ontology/wikiPageID",17979497
"http://dbpedia.org/resource/Blowfish_(company)","http://dbpedia.org/ontology/wikiPageRevisionID",1114202458
"http://dbpedia.org/resource/Blowfish_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erotic"
"http://dbpedia.org/resource/Blowfish_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_toy"
"http://dbpedia.org/resource/Blowfish_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sex_shops"
"http://dbpedia.org/resource/Blowfish_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Freak"
