"subject","predicate","object"
"http://dbpedia.org/resource/Artyom_Makarchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://dbpedia.org/resource/Artyom_Makarchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Artyom_Makarchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Artyom_Makarchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Artyom_Makarchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Artyom_Makarchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Artyom_Makarchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Artyom_Makarchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Artyom_Makarchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Artyom_Makarchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Artyom_Makarchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Artyom_Makarchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Artyom_Makarchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Artyom_Makarchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Artyom_Makarchuk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Artyom_Makarchuk","http://www.w3.org/2000/01/rdf-schema#label","Artyom Makarchuk"
"http://dbpedia.org/resource/Artyom_Makarchuk","http://www.w3.org/2000/01/rdf-schema#label","Макарчук, Артём Евгеньевич"
"http://dbpedia.org/resource/Artyom_Makarchuk","http://www.w3.org/2000/01/rdf-schema#label","Artjom Jewgenjewitsch Makartschuk"
"http://dbpedia.org/resource/Artyom_Makarchuk","http://www.w3.org/2000/01/rdf-schema#label","Artëm Makarčuk"
"http://dbpedia.org/resource/Artyom_Makarchuk","http://www.w3.org/2000/01/rdf-schema#comment","Артём Евгеньевич Макарчук (род. 9 ноября 1995, Светлый, Калининградская область) — российский футболист, полузащитник клуба «Сочи»."
"http://dbpedia.org/resource/Artyom_Makarchuk","http://www.w3.org/2000/01/rdf-schema#comment","Artëm Evgen'evič Makarčuk (in russo: Артём Евгеньевич Макарчук?; Svetlyj, 9 novembre 1995) è un calciatore russo, difensore del Soči."
