"subject","predicate","object"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://www.w3.org/2000/01/rdf-schema#label","Rowing at the 2022 Bolivarian Games"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://www.w3.org/2000/01/rdf-schema#comment","Rowing competitions at the 2022 Bolivarian Games in Valledupar, Colombia were held from 25 to 27 June 2022 at Ciénaga de Zapatosa in Chimichagua, a sub-venue outside Valledupar. Twelve medal events were scheduled to be contested, six for each men and women. The rowing competitions included the following sculling events for both men and women: singles, lightweight singles, doubles, lightweight doubles, quads and lightweight quads. A total of 74 athletes (40 men and 34 women) will compete in the events. The events were open competitions without age restrictions."
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rowing_pictogram.svg"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_rowing"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_Bolivarian_Games"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageID",71161031
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1097824512
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_Bolivarian_Games"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Sosa"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessia_Palacios"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_rowing"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MatÍas_CÁrcamo"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ciénaga_de_Zapatosa"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matías_Ramírez_(rower)"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Leiva"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Cesar"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Hostetter"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Machado"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Óscar_López_(rower)"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimichagua"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josefa_Vila"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nahuel_Reyes"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Yser"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrés_Sandoval"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alejandra_Alderete"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliana_Céspedes"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Cardozo"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Hostetter"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melita_Abraham"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocio_Díaz"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariagnes_Miranda"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignacio_Abraham"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Abaroa"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Soazo"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonia_Abraham"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Departments_of_Colombia"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerónimo_Hamann"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pamela_Noya"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolás_Acuña"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isidora_Niemeyer"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agustín_Bentancour"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriana_Fretez"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightweight_rowing"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriana_Sanguineti"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argenis_Rivero"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_scull"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_Bolivarian_Games"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonia_Llewald"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriela_Benítez"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Magdalena"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowing_(sport)"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valeria_Palacios_(rower)"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriela_Bahamonde"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quadruple_scull"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jose_Guipe"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowiing_at_the_2017_Bolivarian_Games"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Óscar_Vásquez"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafaela_Sánchez"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eber_Sanhueza"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrés_Mora_(rower)"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Bolivarian_Games"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franco_Annicchiarico"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahim_Alvayay"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valledupar"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luis_Ollarvez"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Javier_Torres_(rower)"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florencia_Ruiz"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carla_Morales"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gustavo_Salcedo_(rower)"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Acuña_(rower)"
"http://dbpedia.org/resource/Rowing_at_the_2022_Bolivarian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/César_Cipriani"
