"subject","predicate","object"
"http://dbpedia.org/resource/Jubail_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jubail_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jubail_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Jubail_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Jubail_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Jubail_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jubail_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jubail_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/Jubail_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat4th-centuryChurchBuildings"
"http://dbpedia.org/resource/Jubail_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Jubail_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInSaudiArabia"
"http://dbpedia.org/resource/Jubail_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jubail_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Jubail_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Jubail_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Jubail_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Jubail_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Jubail_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Jubail_Church","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Jubail_Church","http://www.w3.org/2000/01/rdf-schema#label","Εκκλησία του Τζουμπάιλ"
"http://dbpedia.org/resource/Jubail_Church","http://www.w3.org/2000/01/rdf-schema#label","Gereja al-Jubail"
"http://dbpedia.org/resource/Jubail_Church","http://www.w3.org/2000/01/rdf-schema#label","Jubail Church"
"http://dbpedia.org/resource/Jubail_Church","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Jubail"
"http://dbpedia.org/resource/Jubail_Church","http://www.w3.org/2000/01/rdf-schema#label","كنيسة الجبيل"
"http://dbpedia.org/resource/Jubail_Church","http://www.w3.org/2000/01/rdf-schema#label","Ruiny kościoła w Al-Dżubajl"
"http://dbpedia.org/resource/Jubail_Church","http://www.w3.org/2000/01/rdf-schema#comment","كنيسة الجبيل هي كنيسة أثرية اكتشفت في شمال محافظة الجبيل، في المملكة العربية السعودية عام 1986. ويعتقد أنها تتبع للمذهب النسطوري، الذي انتشر في القرن الرابع الميلادي. تعتبر الكنيسة من الشواهد المهمة حول انتشار المسيحية في شرق شبه الجزيرة العربية قبل ظهور الإسلام. عثر في المنطقة على بقايا تتكون من صحن للكنيسة وثلاث هياكل. الموقع محاط بسور ولكن يمكن رؤية الآثار من مسافة."
"http://dbpedia.org/resource/Jubail_Church","http://www.w3.org/2000/01/rdf-schema#comment","Ruiny kościoła w Al-Dżubajl (ar. كنيسة الجبيل) – pozostałości kościoła chrześcijańskiego pochodzącego prawdopodobnie z V/VI wieku, odkryte na pustyni koło miasta Al-Dżubajl w Arabii Saudyjskiej. Odkryte przypadkowo w 1986 roku, zostały odkopane i ogrodzone na polecenia saudyjskich władz. Nie są udostępnione do zwiedzania, ponieważ oficjalnie wciąż trwają tam prace wykopaliskowe, ale można do nich dość łatwo dojechać i obejrzeć zza ogrodzenia. Wyniki badań prowadzonych przez saudyjskich archeologów nie zostały dotąd opublikowane, na Zachodzie kościół znany jest z opisów i zdjęć wykonanych przez pracowników Aramco."
"http://dbpedia.org/resource/Jubail_Church","http://www.w3.org/2000/01/rdf-schema#comment","Η Εκκλησία του Τζουμπάιλ (κλασικά συριακά: ܥܕܬܐ ܕܡܕܢܚܐ ܕܐܬܘܖ̈ܝܐ) είναι χριστιανικός ναός του 4ου αιώνα κοντά στο , μια πόλη στην ανατολική επαρχία της Σαουδικής Αραβίας στις ακτές του Περσικού Κόλπου."
"http://dbpedia.org/resource/Jubail_Church","http://www.w3.org/2000/01/rdf-schema#comment","Gereja al-Jubail adalah sebuah bangunan gereja abad ke-4 di dekat al-Jubail, Arab Saudi, yang ditemukan pada 1986. Gereja tersebut aslinya dipakai Gereja Asiria Timur, sebuah cabang Nestorian kuno dari Gereja Timur di Timur Tengah."
"http://dbpedia.org/resource/Jubail_Church","http://www.w3.org/2000/01/rdf-schema#comment","Jubail Church (Classical Syriac: ܥܕܬܐ ܕܡܕܢܚܐ ܕܐܬܘܖ̈ܝܐ, romanized: ʿĒḏtā ḏ-Maḏnḥā ḏ-ʾĀṯūrāyē, Arabic: كنيسة الجبيل) is a 4th-century church building near Jubail, a city in the Eastern province on the Gulf coast of Saudi Arabia. It is one of the oldest churches in the world."
"http://dbpedia.org/resource/Jubail_Church","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de Jubail​​ es el nombre que recibe un antiguo edificio religioso cristiano (del siglo cuarto) que pertenecía a la iglesia nestoriana cerca de la localidad de Jubail,​ al noroeste del reino asiático de Arabia Saudita,​ y que fue descubierto en ruinas​ en 1986. El gobierno Saudí lo esconde a la gente local e incluso los arqueólogos como el gobierno del Reino siguen una versión estricta de la ley islámica y se prohíben todas las formas no islámicas de religión. El edificio es notable pues las iglesias cristianas están oficialmente vetadas en Arabia Saudita y un número limitado de cristianos, en su mayoría occidentales, tienen permitido rezar en privado, siempre y cuando no haya símbolos cristianos abiertamente visibles."
"http://dbpedia.org/resource/Jubail_Church","http://xmlns.com/foaf/0.1/name","Jubail Church"
"http://dbpedia.org/resource/Jubail_Church","http://dbpedia.org/property/name","Jubail Church"
"http://dbpedia.org/resource/Jubail_Church","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.93743896484375
"http://dbpedia.org/resource/Jubail_Church","http://www.w3.org/2003/01/geo/wgs84_pos#long",49.65647125244141
"http://dbpedia.org/resource/Jubail_Church","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jubail_Church.jpg"
"http://dbpedia.org/resource/Jubail_Church","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jubail"
"http://dbpedia.org/resource/Jubail_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_churches"
"http://dbpedia.org/resource/Jubail_Church","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Assyrian_Church_of_the_East_churches"
