"subject","predicate","object"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40357"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Prison"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonMuseums"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Establishment103297735"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctPrisonsInTurkey"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PenalInstitution103907654"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution103574555"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CorrectionalInstitution103111690"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prison104005630"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://www.w3.org/2000/01/rdf-schema#label","Sinop Fortress Prison"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://www.w3.org/2000/01/rdf-schema#label","Тюрьма при Синопской крепости"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://www.w3.org/2000/01/rdf-schema#comment","Сино́пская крепостна́я тюрьма́ (тур. Sinop Kale Cezaevi) — бывшая государственная тюрьма, расположенная внутри в Синопе (Турция). Одна из старейших тюрем Турции, она была основана в 1887 году во внутренней крепости многовекового укрепления, расположенного в северо-западной части мыса Синоп. Тюрьма была закрыта в 1997 году, заключённые были переведены в современную тюрьму, недавно построенную в Синопе. В старой тюрьме действует музей, проводятся культурные мероприятия."
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://www.w3.org/2000/01/rdf-schema#comment","Sinop Fortress Prison (Turkish: Sinop Kale Cezaevi) was a state prison situated in the inside of the Sinop Fortress in Sinop, Turkey. As one of the oldest prisons of Turkey, it was established in 1887 within the inner fortress of the centuries-old fortification located on the northwestern part of Cape Sinop. The prison was closed down in 1997 and the inmates were transferred to a modern prison newly built in Sinop."
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://xmlns.com/foaf/0.1/name","Sinop Fortress Prison"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.02444458007812
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://www.w3.org/2003/01/geo/wgs84_pos#long",35.1430549621582
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sinop_(A).jpg"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sinop_Fortress_Prison.jpg"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sinop_Tarihi_Cezaevi_1.jpg"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sinop,_Turkey"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sinop,_Turkey"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_prisons_in_Turkey"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1887"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prison_museums_in_Asia"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_architecture_in_Turkey"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Redevelopment_projects_in_Turkey"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_establishments_in_the_Ottoman_Empire"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageID",19816441
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageRevisionID",1124152477
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmet_Bedevi_Kuran"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watchtower"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handicraft"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungeon"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Sinop,_Turkey"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Crimean_khans"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_museum"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_prisons_in_Turkey"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipyard"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazım_Hikmet"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonies_in_antiquity"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hüseyin_Hilmi"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jewelry"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prison_museums_in_Asia"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatma_Nudiye_Yalçı"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinop_Fortress"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinter_Gittern_–_Der_Frauenknast"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stonemasonry"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refii_Cevat_Ulunay"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_buildings_completed_in_1887"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prison"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osman_Deniz"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miletus"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khan_(title)"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaykaus_II"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinop,_Turkey"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zekeriya_Sertel"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATV_Turkey"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pardon_(film)"
"http://dbpedia.org/resource/Sinop_Fortress_Prison","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabahattin_Ali"
