"subject","predicate","object"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInBaden-Württemberg"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/2000/01/rdf-schema#label","普芬茨塔尔"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/2000/01/rdf-schema#label","Pfinztal"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/2000/01/rdf-schema#label","Pfinztal"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/2000/01/rdf-schema#label","Pfinztal"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/2000/01/rdf-schema#label","Пфинцталь"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/2000/01/rdf-schema#label","Pfinztal"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/2000/01/rdf-schema#label","Pfinztal"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/2000/01/rdf-schema#label","Пфінцталь"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/2000/01/rdf-schema#label","Pfinztal"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/2000/01/rdf-schema#label","Pfinztal"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/2000/01/rdf-schema#label","Pfinztal"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/2000/01/rdf-schema#label","Pfinztal"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/2000/01/rdf-schema#label","Pfinztal"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/2000/01/rdf-schema#label","Pfinztal"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/2000/01/rdf-schema#label","Pfinztal"
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/2000/01/rdf-schema#comment","Пфінцталь (нім. Pfinztal) — громада в Німеччині, знаходиться в землі Баден-Вюртемберг. Підпорядковується адміністративному округу Карлсруе. Входить до складу району Карлсруе. Площа — 31,05 км2. Населення становить 18 685 ос. (станом на 31 грудня 2020)."
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/2000/01/rdf-schema#comment","Pfinztal (South Franconian: Bfinstaal) is a municipality in the district Karlsruhe, Baden-Württemberg, Germany. Its municipality consists of the villages Wöschbach, Berghausen, Söllingen and Kleinsteinbach, which were merged to one municipality in 1974. Pfinztal is located on Bertha Benz Memorial Route."
"http://dbpedia.org/resource/Pfinztal","http://www.w3.org/2000/01/rdf-schema#comment","Pfinztal – gmina w Niemczech, w kraju związkowym Badenia-Wirtembergia, w rejencji Karlsruhe, w regionie Mittlerer Oberrhein, w powiecie Karlsruhe Leży nad rzeką Pfinz, ok. 12 km na wschód od Karlsruhe, przy drodze krajowej B10 i przy linii kolejowej Karlsruhe – Stuttgart."
