"subject","predicate","object"
"http://dbpedia.org/resource/Late_Triassic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Late_Triassic","http://www.w3.org/2000/01/rdf-schema#label","Triassico superiore"
"http://dbpedia.org/resource/Late_Triassic","http://www.w3.org/2000/01/rdf-schema#label","Пізній тріас"
"http://dbpedia.org/resource/Late_Triassic","http://www.w3.org/2000/01/rdf-schema#label","Triásico Superior"
"http://dbpedia.org/resource/Late_Triassic","http://www.w3.org/2000/01/rdf-schema#label","Obertrias"
"http://dbpedia.org/resource/Late_Triassic","http://www.w3.org/2000/01/rdf-schema#label","Late Triassic"
"http://dbpedia.org/resource/Late_Triassic","http://www.w3.org/2000/01/rdf-schema#label","Trias późny"
"http://dbpedia.org/resource/Late_Triassic","http://www.w3.org/2000/01/rdf-schema#label","Triássico Superior"
"http://dbpedia.org/resource/Late_Triassic","http://www.w3.org/2000/01/rdf-schema#label","Trias Akhir"
"http://dbpedia.org/resource/Late_Triassic","http://www.w3.org/2000/01/rdf-schema#label","後期三畳紀"
"http://dbpedia.org/resource/Late_Triassic","http://www.w3.org/2000/01/rdf-schema#label","Yngre trias"
"http://dbpedia.org/resource/Late_Triassic","http://www.w3.org/2000/01/rdf-schema#label","Triasiko Berantiar"
"http://dbpedia.org/resource/Late_Triassic","http://www.w3.org/2000/01/rdf-schema#label","الثلاثي المتأخر"
"http://dbpedia.org/resource/Late_Triassic","http://www.w3.org/2000/01/rdf-schema#label","Trias supérieur"
"http://dbpedia.org/resource/Late_Triassic","http://www.w3.org/2000/01/rdf-schema#comment","Le Trias supérieur est la troisième et dernière époque du Trias et s'étend entre 237 et 201,3 Ma. Sa fin est marquée par l'extinction Trias-Jurassique, l'un des cinq événements majeurs d'extinction massive sur Terre. En Europe, l'époque a longtemps été appelée Keuper, du nom de l'étage supérieur du groupe lithostratigraphique allemand dont l'âge est similaire mais qui englobe une partie du Trias moyen. Le Trias supérieur est précédé du Trias moyen, suivi du Jurassique inférieur et divisé en trois étages : le Carnien, le Norien et le Rhétien."
"http://dbpedia.org/resource/Late_Triassic","http://www.w3.org/2000/01/rdf-schema#comment","Nella scala dei tempi geologici, il Triassico superiore rappresenta l'ultima delle tre epoche o serie stratigrafiche in cui è suddiviso il Triassico, che a sua volta è il primo dei tre periodi in cui è suddivisa l'era del Mesozoico. Il Triassico superiore è compreso tra circa 228,7 e 199,6 ± 0,6 milioni di anni fa (Ma), preceduto dal Triassico medio e seguito dal Giurassico inferiore."
