"subject","predicate","object"
"http://dbpedia.org/resource/CFD_Alsask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CFD_Alsask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/CFD_Alsask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/CFD_Alsask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CFD_Alsask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/CFD_Alsask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CFD_Alsask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/CFD_Alsask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CFD_Alsask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalCanadianAirForceStations"
"http://dbpedia.org/resource/CFD_Alsask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/CFD_Alsask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/CFD_Alsask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CFD_Alsask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/CFD_Alsask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CFD_Alsask","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CFD_Alsask","http://www.w3.org/2000/01/rdf-schema#label","CFD Alsask"
"http://dbpedia.org/resource/CFD_Alsask","http://www.w3.org/2000/01/rdf-schema#comment","Canadian Forces Detachment Alsask (CFD Alsask) was a military radar station in the Rural Municipality of Milton No. 292, just north of the hamlet of Alsask, Saskatchewan, Canada, a village on the Alberta-Saskatchewan border. It is within the Rural Municipality of Milton No. 292. The station consisted of three radar domes, housing, a school, swimming pool, with a staff complement of 125 (military) and 60 civilian workers."
"http://dbpedia.org/resource/CFD_Alsask","http://xmlns.com/foaf/0.1/name","CFS Alsask"
"http://dbpedia.org/resource/CFD_Alsask","http://dbpedia.org/property/name","CFS Alsask"
"http://dbpedia.org/resource/CFD_Alsask","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.39194488525391
"http://dbpedia.org/resource/CFD_Alsask","http://www.w3.org/2003/01/geo/wgs84_pos#long",-110.0027770996094
"http://dbpedia.org/resource/CFD_Alsask","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CFD_Alsask_Radar_Dome.jpg"
"http://dbpedia.org/resource/CFD_Alsask","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CFD_Alsask_Sign.jpg"
"http://dbpedia.org/resource/CFD_Alsask","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Former_military_base_by_Alsask_Saskatchewan_-_panoramio.jpg"
"http://dbpedia.org/resource/CFD_Alsask","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/CFD_Alsask__location__1"
"http://dbpedia.org/resource/CFD_Alsask","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Alsask,_Saskatchewan"
"http://dbpedia.org/resource/CFD_Alsask","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Canadian_Air_Force_stations"
"http://dbpedia.org/resource/CFD_Alsask","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Milton_No._292,_Saskatchewan"
"http://dbpedia.org/resource/CFD_Alsask","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Forces_bases_in_Saskatchewan"
"http://dbpedia.org/resource/CFD_Alsask","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_Forces_bases_in_Canada_(closed)"
"http://dbpedia.org/resource/CFD_Alsask","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Division_No._13,_Saskatchewan"
"http://dbpedia.org/resource/CFD_Alsask","http://dbpedia.org/ontology/wikiPageID",25425939
