"subject","predicate","object"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricSitesOfJapan"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Takamatsu (Sanuki)"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/2000/01/rdf-schema#label","다카마쓰성 (가가와현)"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/2000/01/rdf-schema#label","高松城 (讚岐國)"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/2000/01/rdf-schema#label","Takamatsuko gaztelua"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/2000/01/rdf-schema#label","Burg Takamatsu"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/2000/01/rdf-schema#label","高松城 (讃岐国)"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/2000/01/rdf-schema#label","Takamatsu Castle (Sanuki)"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/2000/01/rdf-schema#label","Château de Takamatsu (Kagawa)"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Takamatsu (高松城, Takamatsu-jō) se trouve à Takamatsu, préfecture de Kagawa, sur l'île de Shikoku au Japon. Le château est aussi connu sous le nom de château de Tamamo (玉藻城, Tamamo-jō)."
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/2000/01/rdf-schema#comment","다카마쓰 성(일본어: 高松城,たかまつじょう 다카마쓰조[*]) 은 가가와현 다카마쓰시 다마모 정에 있는 윤곽식 평성이다. 다마모 성(玉藻城)이라고도 불린다. 에도 시대 다카마쓰 번의 번청으로 사용되었다. 성의 망루와 문은 중요문화재로 지정되었으며, 성터는 국가 사적으로 지정되었다. 일본 3대 수성(水城)중 하나이다."
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/2000/01/rdf-schema#comment","Die Burg Takamatsu (japanisch 高松城, Takamatsu-jō) bzw. Burg Tamamo (玉藻城, Tamamo-jō) befindet sich in Tamamo-chō, Takamatsu, Präfektur Kagawa. Sie war die erste größere japanische Burg, die nicht auf Land, sondern als „Meeresburg“ (海城, umijiro) bzw. „Wasserburg“ (水城, mizujiro) errichtet wurde. Sie zählt neben der Burg Imabari und der Burg Nakatsu zu den „Drei großen Wasserburgen Japans“ (日本三大海城, Nihon sandai umijiro)."
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/2000/01/rdf-schema#comment","高松城（たかまつじょう）は、日本の香川県高松市玉藻町にあった日本の城である。別名・玉藻城（たまもじょう）。国の史跡に指定されている。"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/2000/01/rdf-schema#comment","高松城（たかまつじょう Takamatsu-jō）是日本的一座城堡。位於四國島香川縣高松市玉藻町，別名玉藻城。高松城在形式上屬于輪郭式平城。城內天守於1884年（明治17年）拆除，目前有重建天守的計划。高松城為國家指定史跡，也是日本100名城之一，與愛媛縣的今治城和大分縣的中津城，並列日本三大水城。"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/2000/01/rdf-schema#comment","Takamatsu Castle (高松城, Takamatsu-jō) is a Japanese castle located in central Takamatsu, Kagawa Prefecture, on the island of Shikoku, Japan. It is also called Tamamo Castle (玉藻城, Tamamo-jō), literally ""seaweed castle,"" for its seawater moats. The castle was headquarters of the Takamatsu Domain, which ruled eastern Sanuki Province (modern-day Kagawa) from 1588 to 1869. It is now a park. The castle site has been a National Historic Site since 1955. This castle is one of three in Japan to use seawater moats, along with Imabari Castle in Ehime Prefecture and Nakatsu Castle in Ōita Prefecture."
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Takamatsu (高松城 Takamatsu-jō?) es una fortificación del siglo XVI en Takamatsu, capital de la prefectura de Kagawa, en la isla de Shikoku (Japón). También es denominado castillo de Tamamo (玉藻城 Tamamo-jō?), literalmente «castillo de algas», por sus fosos de agua marina. La fortaleza fue la sede del en la provincia de Sanuki (la actual Kagawa) desde 1588 hasta 1869.​ La ciudad mantiene los terrenos del castillo, con un área de 79,587 m², como un sitio histórico que se conserva como un parque desde 1955.​ Esta fortaleza es uno de los tres en Japón que utilizan fosos de agua de mar,​ junto con el castillo de Imabari en la prefectura de Ehime y el en la prefectura de Ōita."
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/2000/01/rdf-schema#comment","Takamatsuko gaztelua (japonieraz: 松山城 Takamatsu-jō)Japoniako Shikoku uharteko Takamatsu hirian dagoen gaztelu japoniarra da."
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://xmlns.com/foaf/0.1/name","Takamatsu Castle"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://xmlns.com/foaf/0.1/name","高松城"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://xmlns.com/foaf/0.1/homepage","http://www.city.takamatsu.kagawa.jp/english/sightseeing/spot/tamamo-park.html"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/property/name","Takamatsu Castle"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.35005569458008
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.0503845214844
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sannomaru_seen_from_Tenshu.jpg"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tamamo-jo_(Takamatsu_Castle)_(8815362149).jpg"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takamatsu_castle01_in_1882.jpg"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takamatsu_castle04s3872.jpg"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takamatsu_castle18.jpg"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takamatsu_castle23.jpg"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takamatsu_castle24.jpg"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takamatsu_Castle_Shika_Yagura.jpg"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Takamatsu_castle09s3872.jpg"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)__location__1"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kagawa_Prefecture"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Takamatsu,_Kagawa"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:100_Fine_Castles_of_Japan"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Kagawa_Prefecture"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Important_Cultural_Properties_of_Japan"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Matsudaira_clan"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Takamatsu,_Kagawa"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Places_of_Scenic_Beauty"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_castles"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sanuki_Province"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageID",21718640
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageRevisionID",1121505876
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_castle"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitachi_Province"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanuki_Province"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewa_Province"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyotomi_Hideyoshi"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ōita_Prefecture"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imabari_Castle"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sengoku_period"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yashima_Domain"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Important_Cultural_Property_(Japan)"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Places_of_Scenic_Beauty_of_Japan_(Kagawa)"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiketa_Castle"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiji_restoration"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenshu"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monuments_of_Japan"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chugoku_region"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honshu"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:100_Fine_Castles_of_Japan"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Army"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takamatsu,_Kagawa"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takamatsu_Domain"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takamatsu_Station_(Kagawa)"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikoma_Chikamasa"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Kagawa_Prefecture"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikoma_clan"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimodate_Domain"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Matsudaira_clan"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikoku"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JR_Shikoku"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ehime_Prefecture"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marugame_Castle"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Important_Cultural_Properties_of_Japan"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokugawa_shogunate"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inner_bailey"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Places_of_Scenic_Beauty"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Takamatsu,_Kagawa"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Important_Cultural_Properties_of_Japan"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakatsu_Castle"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kagawa_Prefecture"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seto_Inland_Sea"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan's_Top_100_Castles"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sanuki_Province"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mōri_clan"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matsudaira_clan"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Sekigahara"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Historic_Sites_of_Japan_(Kagawa)"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_castles"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yagura_(tower)"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.takamatsujyo.com/"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.takamatsu.kagawa.jp/english/sightseeing/spot/tamamo-park.html"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burg_Takamatsu"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Takamatsu_Castle_(Sanuki)"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Château_de_Takamatsu_(Kagawa)"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高松城_(讃岐国)"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mx9wb"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/高松城_(讚岐國)"
"http://dbpedia.org/resource/Takamatsu_Castle_(Sanuki)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/258232416"
