"subject","predicate","object"
"http://dbpedia.org/resource/Balcalhoa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Balcalhoa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Balcalhoa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Balcalhoa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Balcalhoa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Balcalhoa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Balcalhoa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://dbpedia.org/resource/Balcalhoa_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIslandsOfNewfoundlandAndLabrador"
"http://dbpedia.org/resource/Balcalhoa_Island","http://www.w3.org/2000/01/rdf-schema#label","Balcalhoa Island"
"http://dbpedia.org/resource/Balcalhoa_Island","http://dbpedia.org/ontology/wikiPageID",65820386
"http://dbpedia.org/resource/Balcalhoa_Island","http://dbpedia.org/ontology/wikiPageRevisionID",988269231
"http://dbpedia.org/resource/Balcalhoa_Island","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bacalhao_Island"
"http://dbpedia.org/resource/Balcalhoa_Island","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bacalhao_Island"
"http://dbpedia.org/resource/Balcalhoa_Island","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Balcalhoa_Island"
"http://dbpedia.org/resource/Balcalhoa_Island","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq1bg"
"http://dbpedia.org/resource/Balcalhoa_Island","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8vmjr"
"http://dbpedia.org/resource/Balcalhoa_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Balcalhoa_Island","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Balcalhoa_Island","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Island"
"http://dbpedia.org/resource/Balcalhoa_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Balcalhoa_Island?oldid=988269231&ns=0"
"http://dbpedia.org/resource/Balcalhoa_Island","http://dbpedia.org/ontology/wikiPageLength",76
"http://dbpedia.org/resource/Balcalhoa_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Balcalhoa_Island"
