"subject","predicate","object"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1949Films"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://www.w3.org/2000/01/rdf-schema#label","Dillagi (1949 film)"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://www.w3.org/2000/01/rdf-schema#comment","Dillagi (The Jest) is a 1949 Indian Bollywood film. It was the fourth highest grossing Indian film of 1949. The film was produced and directed by A. R. Kardar for his ""Kardar Productions"", and had music composed by Naushad. The film starred Suraiya, and the actor Shyam,. The film co-starred Chandabai, Sharda, Amar and Amir Banu. The story was a romantic tragedy, and became commercially successful at the box office. The plot was adapted from Wuthering Heights directed by William Wyler. Kardar was to later use a similar theme in Dil Diya Dard Liya (1966)."
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://xmlns.com/foaf/0.1/name","Dillagi (1949 film)"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://dbpedia.org/property/name","Dillagi"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dillagi_(1949).jpg"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_films"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Naushad"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_drama_films"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_black-and-white_films"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_Hindi-language_films"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hindi-language_drama_films"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_A._R._Kardar"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://dbpedia.org/ontology/wikiPageID",33216284
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1109366572
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_films"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdur_Rashid_Kardar"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Naushad"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamshad_Begum"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naushad"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suraiya"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wuthering_Heights_(1939_film)"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._R._Kardar"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shakeel_Badayuni"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1949_drama_films"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hindi-language_drama_films"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geeta_Dutt"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tun_Tun"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwarka_Divecha"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_drama_films"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_A._R._Kardar"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_black-and-white_films"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindustani_language"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bollywood_films_of_1949"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1940s_Hindi-language_films"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shyam_(actor)"
"http://dbpedia.org/resource/Dillagi_(1949_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dil_Diya_Dard_Liya"
