"subject","predicate","object"
"http://dbpedia.org/resource/Aginter_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/Aginter_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConspiracyTheories"
"http://dbpedia.org/resource/Aginter_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFalseFlagOperations"
"http://dbpedia.org/resource/Aginter_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Aginter_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfLead(Italy)"
"http://dbpedia.org/resource/Aginter_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theory105989479"
"http://dbpedia.org/resource/Aginter_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Aginter_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Aginter_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HigherCognitiveProcess105770664"
"http://dbpedia.org/resource/Aginter_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thinking105770926"
"http://dbpedia.org/resource/Aginter_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Aginter_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Aginter_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action114006945"
"http://dbpedia.org/resource/Aginter_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation114008806"
"http://dbpedia.org/resource/Aginter_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Aginter_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Aginter_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Aginter_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aginter_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Aginter_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Aginter_Press","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explanation105793000"
"http://dbpedia.org/resource/Aginter_Press","http://www.w3.org/2000/01/rdf-schema#label","Aginter Press"
"http://dbpedia.org/resource/Aginter_Press","http://www.w3.org/2000/01/rdf-schema#label","Aginter Press"
"http://dbpedia.org/resource/Aginter_Press","http://www.w3.org/2000/01/rdf-schema#label","Aginter Press"
"http://dbpedia.org/resource/Aginter_Press","http://www.w3.org/2000/01/rdf-schema#label","Aginter Press"
"http://dbpedia.org/resource/Aginter_Press","http://www.w3.org/2000/01/rdf-schema#label","Aginter Press"
"http://dbpedia.org/resource/Aginter_Press","http://www.w3.org/2000/01/rdf-schema#label","Aginter Press"
"http://dbpedia.org/resource/Aginter_Press","http://www.w3.org/2000/01/rdf-schema#comment","Aginter Press est une agence de presse fondée à Lisbonne en septembre 1966. Aussi appelée « Centrale Ordre et Tradition », elle prend part à la « stratégie de la tension » en Italie, débordant ainsi les frontières du Portugal de Salazar."
"http://dbpedia.org/resource/Aginter_Press","http://www.w3.org/2000/01/rdf-schema#comment","Aginter Press, also known under the name Central Order and Tradition (Portuguese: Ordem Central e Tradição), was an international anti-communist mercenary organization disguised as a pseudo-press agency and active between 1966 and 1974. Founded in Lisbon, Portugal in September 1966 under António de Oliveira Salazar's Estado Novo, Aginter Press was directed by Captain Yves Guérin-Sérac, who had taken part in the foundation of the OAS in Madrid, a paramilitary group which fought against Algerian insurgents towards the end of the Algerian War (1954–1962). Aginter Press trained its members in covert action techniques, including bombings, silent assassinations, subversion techniques, clandestine communication and infiltration and counter-insurgency."
"http://dbpedia.org/resource/Aginter_Press","http://www.w3.org/2000/01/rdf-schema#comment","L'Aginter Press, també coneguda com a Ordre Central i Tradició, va ser una pseudo agència de notícies establerta a Lisboa en Setembre de 1966, durant el règim de l'Estat Nou a Portugal. L'Agència era dirigida per l'antic capità de l'Exèrcit Francès, Yves Guérin-Sérac, que havia pres part en la fundació de l'OAS, un grup militant clandestí que defensava Algèria francesa"" durant la guerra d'Algèria entre 1954 i 1962, acusat de dur a terme diversos atemptats terroristes. L'Aginter Press era en realitat una organització de mercenaris anti-comunista, amb ramificacions per tot el món. Entrenava els seus membres en tècniques d'operacions clandestines, incloent atacs bomba, eliminació de personalitats, guerra psicològica, comunicació i infiltració clandestines i contra-insurrecció."
"http://dbpedia.org/resource/Aginter_Press","http://www.w3.org/2000/01/rdf-schema#comment","Aginter Press (фр. Aginter Press, Agence internationale de presse — Международное агентство печати; в русской транскрипции — Ажинтер пресс) — международное информационное агентство и оперативно-политическая структура праворадикального направления. Официально функционировало в 1966—1974 годах, неформально — до начала 1980-х. Сотрудничало с режимами Салазара, Каэтану, Франко, Пиночета, греческих чёрных полковников, с ультраправыми организациями Италии, Франции, стран Латинской Америки. Занималась антикоммунистической пропагандой и оперативными мероприятиями, вплоть до терроризма. Участвовала в операции Гладио."
"http://dbpedia.org/resource/Aginter_Press","http://www.w3.org/2000/01/rdf-schema#comment","A Aginter Press, também conhecida como Central Ordem e Tradição, foi uma pseudo agência de notícias estabelecida em Lisboa em Setembro de 1966, durante o regime do Estado Novo em Portugal. A Agência era dirigida pelo antigo capitão do Exército Francês, Yves Guérin-Sérac, que tinha tomado parte na fundação da OAS, um grupo militante clandestino que defendia uma ""Argélia francesa"" durante a guerra da Argélia entre 1954 e 1962, acusado de levar a cabo diversos atentados terroristas. A Aginter Press era na realidade uma organização de mercenários anti-comunista, com subsidiárias por todo o mundo. Treinava os seus membros em técnicas de operações clandestinas, incluindo ataques a bomba, eliminação de personalidades, guerra psicológica, comunicação e infiltração clandestinas e contra-insurreição."
"http://dbpedia.org/resource/Aginter_Press","http://www.w3.org/2000/01/rdf-schema#comment","L'Aginter Press, o Aginter Presse, fu un'associazione sovversiva fascista anticomunista che si celava dietro un'agenzia di stampa internazionale, fondata a Lisbona, nel settembre 1966, da un gruppo di francesi che vivevano in Portogallo e che fu operante fino al 1974. Venne definita dal servizio di informazione e propaganda del Movimento delle forze armate portoghesi come un'associazione sovversiva fascista internazionale, finanziata dal governo dittatoriale portoghese di Salazar e da ambienti d'estrema destra francesi, belgi, sudafricani e sudamericani. Nacque come un'organizzazione sovvenzionata dal governo portoghese di Salazar per attuare, nelle colonie africane del Portogallo, tutte quelle operazioni che il servizio segreto portoghese - la PIDE - non poteva attuare. Occultata sotto qu"
"http://dbpedia.org/resource/Aginter_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_Portugal"
"http://dbpedia.org/resource/Aginter_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_Portugal"
"http://dbpedia.org/resource/Aginter_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_century_in_Portugal"
"http://dbpedia.org/resource/Aginter_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-communist_organizations"
"http://dbpedia.org/resource/Aginter_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modern_history_of_Italy"
"http://dbpedia.org/resource/Aginter_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operation_Gladio"
"http://dbpedia.org/resource/Aginter_Press","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:False_flag_operations"
"http://dbpedia.org/resource/Aginter_Press","http://dbpedia.org/ontology/wikiPageID",5467121
"http://dbpedia.org/resource/Aginter_Press","http://dbpedia.org/ontology/wikiPageRevisionID",1117460110
"http://dbpedia.org/resource/Aginter_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communism_and_atheism"
"http://dbpedia.org/resource/Aginter_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Italian_Republic"
"http://dbpedia.org/resource/Aginter_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annexation_of_Goa"
"http://dbpedia.org/resource/Aginter_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Years_of_Lead_(Italy)"
"http://dbpedia.org/resource/Aginter_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Indochina_War"
"http://dbpedia.org/resource/Aginter_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organisation_de_l'armée_secrète"
"http://dbpedia.org/resource/Aginter_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alicante"
"http://dbpedia.org/resource/Aginter_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_Portugal"
"http://dbpedia.org/resource/Aginter_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Party_for_the_Independence_of_Guinea_and_Cape_Verde"
"http://dbpedia.org/resource/Aginter_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Timor"
"http://dbpedia.org/resource/Aginter_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paladin_Group_(fascist_private_military_contractor)"
"http://dbpedia.org/resource/Aginter_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordine_Nuovo"
"http://dbpedia.org/resource/Aginter_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PIDE"
"http://dbpedia.org/resource/Aginter_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefano_Delle_Chiaie"
"http://dbpedia.org/resource/Aginter_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yves_Guerin-Serac"
"http://dbpedia.org/resource/Aginter_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/António_de_Oliveira_Salazar"
"http://dbpedia.org/resource/Aginter_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_Colonial_War"
"http://dbpedia.org/resource/Aginter_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humberto_Delgado"
"http://dbpedia.org/resource/Aginter_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Portugal"
"http://dbpedia.org/resource/Aginter_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/Aginter_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angola"
"http://dbpedia.org/resource/Aginter_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Franco"
"http://dbpedia.org/resource/Aginter_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avanguardia_Nazionale"
"http://dbpedia.org/resource/Aginter_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_Skorzeny"
"http://dbpedia.org/resource/Aginter_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piazza_Fontana_bombing"
"http://dbpedia.org/resource/Aginter_Press","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amílcar_Cabral"
