"subject","predicate","object"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006AsianGamesEvents"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006AsianGames"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","2006年アジア競技大会における柔道競技"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Judo at the 2006 Asian Games"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Judo en los Juegos Asiáticos de 2006"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Judo aux Jeux asiatiques de 2006"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","Les épreuves de judo aux Jeux asiatiques de 2006 se sont déroulées du 2 au 5 décembre 2006 au Qatar Sports Club Indoor Hall, à Doha, au Qatar. Seize épreuves de judo (huit féminines et huit masculines) figuraient au programme."
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","2006年アジア競技大会における柔道競技（2006ねんアジアきょうぎたいかいにおけるじゅうどうきょうぎ）は2006年12月2日から5日の4日間にわたって、カタールのドーハで開催された。　　　　　　　　　　　　　"
"http://dbpedia.org/resource/Judo_at_the_2006_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","Judo competed in eight different weight classes for men and women at the 2006 Asian Games in Doha, Qatar. All competition was held in the Qatar Sports Club Indoor Hall."
