"subject","predicate","object"
"http://dbpedia.org/resource/John_Aston_Warder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanConservationists"
"http://dbpedia.org/resource/John_Aston_Warder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Aston_Warder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/John_Aston_Warder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Aston_Warder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Aston_Warder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Aston_Warder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Aston_Warder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environmentalist110060621"
"http://dbpedia.org/resource/John_Aston_Warder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Aston_Warder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/John_Aston_Warder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Aston_Warder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Aston_Warder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Aston_Warder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Aston_Warder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Aston_Warder","http://www.w3.org/2000/01/rdf-schema#label","John Aston Warder"
"http://dbpedia.org/resource/John_Aston_Warder","http://www.w3.org/2000/01/rdf-schema#comment","John Aston Warder (January 19, 1812 – July 14, 1883) was a physician, influential leader in the fields of horticulture and forestry, and founder of the American Forestry Association. He was among the first to propose the planting of belts of trees on the great western plains. He died at the John Aston Warder House in North Bend, Ohio in 1883. The standard author abbreviation Warder is used to indicate this person as the author when citing a botanical name."
"http://dbpedia.org/resource/John_Aston_Warder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_conservationists"
"http://dbpedia.org/resource/John_Aston_Warder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1883_deaths"
"http://dbpedia.org/resource/John_Aston_Warder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1812_births"
"http://dbpedia.org/resource/John_Aston_Warder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_foresters"
"http://dbpedia.org/resource/John_Aston_Warder","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_forestry_in_the_United_States"
"http://dbpedia.org/resource/John_Aston_Warder","http://dbpedia.org/ontology/wikiPageID",25851776
"http://dbpedia.org/resource/John_Aston_Warder","http://dbpedia.org/ontology/wikiPageRevisionID",1026900222
"http://dbpedia.org/resource/John_Aston_Warder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1883_deaths"
"http://dbpedia.org/resource/John_Aston_Warder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_History_Society"
"http://dbpedia.org/resource/John_Aston_Warder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_conservationists"
"http://dbpedia.org/resource/John_Aston_Warder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Aston_Warder_House"
"http://dbpedia.org/resource/John_Aston_Warder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1812_births"
"http://dbpedia.org/resource/John_Aston_Warder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_forestry_in_the_United_States"
"http://dbpedia.org/resource/John_Aston_Warder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_foresters"
"http://dbpedia.org/resource/John_Aston_Warder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Bend,_Ohio"
"http://dbpedia.org/resource/John_Aston_Warder","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Forests"
"http://dbpedia.org/resource/John_Aston_Warder","http://dbpedia.org/ontology/wikiPageExternalLink","http://fhsarchives.wordpress.com/2010/01/19/january-19-1812-john-aston-warder-founder-of-the-american-forestry-association-is-born/"
"http://dbpedia.org/resource/John_Aston_Warder","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Aston_Warder"
"http://dbpedia.org/resource/John_Aston_Warder","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/38414755"
"http://dbpedia.org/resource/John_Aston_Warder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v65zn"
"http://dbpedia.org/resource/John_Aston_Warder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6219657"
"http://dbpedia.org/resource/John_Aston_Warder","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oesP"
