"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places listings in Knox County, Ohio"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the National Register of Historic Places listings in Knox County, Ohio. This is intended to be a complete list of the properties and districts on the National Register of Historic Places in Knox County, Ohio, United States. The locations of National Register properties and districts for which the latitude and longitude coordinates are included below, may be seen in a Google map. There are 45 properties and districts listed on the National Register in the county.     This National Park Service list is complete through NPS recent listings posted December 2, 2022."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Mill Road Bowstring Bridge"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Lyman Wright Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Kokosing House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Old Greek Revival Farmhouse"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","James Reed House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Dr. King House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","James McFarland House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Gambier Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Tuttle House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Old Methodist Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","McLaughlin Mound"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","McKee-Pumphrey House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Stackhouse Mound and Works"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","East Gambier Street District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Knox County Infirmary"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Sprague-Deaver House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Brick Commercial Block"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","East High Street Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Elias Delashment House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Downtown Mount Vernon Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Second Hosack House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Henry Cassell House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Wilson S. Cummings House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Early Greek Revival Cottage"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Woodward Opera House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Fredericktown Presbyterian Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Old Davis and Dague Grocery Store"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Gothic Revival House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Hosack House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","William Burch House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Kenyon College"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","North Main-North Gay Streets Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Greek Revival Commercial Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Christ Church at the Quarry"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Bell House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Pennsylvania Depot"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Richard and Ann Loveridge House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Samuel Beers House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Enoch Thompson House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Early Greek Revival House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Round Hill"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Old Telephone Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Raleigh Mound"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Mount Liberty Tavern"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://dbpedia.org/property/name","Knox County Courthouse"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curtis-Devin_House,_Mount_Vernon.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McKee-Pumphrey_House.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fredericktown_Presbyterian_Church.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Woodward_Opera_House.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1914IllustrationCemeteryMoundMountVernonKnoxCountyOhioUS.png"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lyman_Wright_Building,_Fredericktown.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knox_County_Infirmary_in_September_2007.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hosack_House.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greek_Revival_Commercial_Building,_Fredericktown.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_Greek_Revival_Cottage.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Raleigh_Mound_at_Fredericktown.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Early_Greek_Revival_House,_Fredericktown.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Kokosing_House.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stackhouse_Mound.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Second_Hosack_House.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Round_Hill_Mount_Vernon_Ohio.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Ohio_highlighting_Knox_County.svg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Liberty_Tavern.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_House,_Fredericktown.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Knox_County,_Ohio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Site_of_the_Old_Greek_Revival_Farmhouse_in_Fredericktown.jpg"
