"subject","predicate","object"
"http://dbpedia.org/resource/2008_Primera_B_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2008_Primera_B_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008_Primera_B_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2008_Primera_B_de_Chile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2008_Primera_B_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Chileno de Futebol de 2008 - Segunda Divisão"
"http://dbpedia.org/resource/2008_Primera_B_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","2008 Primera B de Chile"
"http://dbpedia.org/resource/2008_Primera_B_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Primera B de Chile 2008"
"http://dbpedia.org/resource/2008_Primera_B_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Primera B de Chile 2008"
"http://dbpedia.org/resource/2008_Primera_B_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","O Campeonato Chileno de Futebol de Segunda Divisão de 2008 (oficialmente Campeonato Nacional «Banco del Estado» de Primera B de la Asociación Nacional de Fútbol Profesional de Chile 2008) foi a 58ª edição do campeonato do futebol do Chile, segunda divisão, no formato ""Primera B"". Os 12 clubes jogam em turno (Apertura) e returno (Clausura). O campeão da tabela anual (soma dos dois torneios) e o vencedor entre os dois ""campeões"" de turno e returno são promovidos para o Campeonato Chileno de Futebol de 2009. Os dois subsequentes da tabela anual jogariam partidas de ida e volta com os antepenúltimos colocados (Unión Española e Club Deportivo Universidad de Concepción). O último colocado era rebaixado para o ."
"http://dbpedia.org/resource/2008_Primera_B_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 Primera B de Chile was the 58th completed season of the Primera B de Chile. Curicó Unido — tournament’s champion — reached its first ever promotion to top-tier in its 35-year existence, whilst the second promoted was Deportes Iquique after beating Coquimbo Unido in the promotion playoffs. Nevertheless Arturo Fernández Vial was relegated to the Tercera División following 26 years at the professionalism."
"http://dbpedia.org/resource/2008_Primera_B_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Nacional de Primera B de Chile 2008 fue la 58° edición de la segunda categoría del fútbol profesional de Chile, correspondiente a la temporada 2008. Su organización estuvo a cargo de la Asociación Nacional de Fútbol Profesional de Chile (ANFP) y contó con la participación de doce equipos. El campeón anual fue Curicó Unido, que ascendió a Primera División."
"http://dbpedia.org/resource/2008_Primera_B_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Primera B de Chile 2008 var den näst högsta serien i fotboll i Chile för säsongen 2008. Serien var uppdelad i två mästerskap, Torneo Apertura och Torneo Clausura. Varje lag spelade 22 matcher i vardera mästerskap, vilket innebar totalt 44 matcher för varje lag. Vid säsongens slut slogs mästerskapen ihop och vinnaren av den sammanlagda tabellen, denna säsong Curicó Unido, gick upp i Primera División. Utöver det så möttes vinnarna av respektive mästerskap i playoff för att spela om andraplatsen, och därmed en direktplats upp till den högsta divisionen. Eftersom Curicó Unido vann Torneo Apertura gick playoff-platsen till tvåan i mästerskapet, Municipal Iquique, som fick möta vinnaren av Clausura, Coquimbo Unido. Municipal Iquique vann och gick således direkt upp till Primera División, medan C"
"http://dbpedia.org/resource/2008_Primera_B_de_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primera_B_de_Chile_seasons"
"http://dbpedia.org/resource/2008_Primera_B_de_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Chilean_football"
"http://dbpedia.org/resource/2008_Primera_B_de_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_South_American_football_leagues"
"http://dbpedia.org/resource/2008_Primera_B_de_Chile","http://dbpedia.org/ontology/wikiPageID",49662696
"http://dbpedia.org/resource/2008_Primera_B_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",913708335
"http://dbpedia.org/resource/2008_Primera_B_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportes_Iquique"
"http://dbpedia.org/resource/2008_Primera_B_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Wanderers"
"http://dbpedia.org/resource/2008_Primera_B_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curicó_Unido"
"http://dbpedia.org/resource/2008_Primera_B_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unión_San_Felipe"
"http://dbpedia.org/resource/2008_Primera_B_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campeonato_Nacional_(Chile)"
"http://dbpedia.org/resource/2008_Primera_B_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coquimbo_Unido"
"http://dbpedia.org/resource/2008_Primera_B_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_South_American_football_leagues"
"http://dbpedia.org/resource/2008_Primera_B_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_Deportivo_Arturo_Fernández_Vial"
"http://dbpedia.org/resource/2008_Primera_B_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportes_Puerto_Montt"
"http://dbpedia.org/resource/2008_Primera_B_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_Chilean_football"
"http://dbpedia.org/resource/2008_Primera_B_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Torneo_Apertura_(Primera_B_de_Chile)"
"http://dbpedia.org/resource/2008_Primera_B_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Estay"
"http://dbpedia.org/resource/2008_Primera_B_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Marcos_de_Arica"
"http://dbpedia.org/resource/2008_Primera_B_de_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilean_football_league_system"
