"subject","predicate","object"
"http://dbpedia.org/resource/Category:Canadian_agronomists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Canadian_agronomists","http://www.w3.org/2000/01/rdf-schema#label","Canadian agronomists"
"http://dbpedia.org/resource/Category:Canadian_agronomists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agriculture_in_Canada"
"http://dbpedia.org/resource/Category:Canadian_agronomists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Agronomists_by_nationality"
"http://dbpedia.org/resource/Category:Canadian_agronomists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canadian_scientists"
"http://dbpedia.org/resource/Category:Canadian_agronomists","http://www.w3.org/2004/02/skos/core#prefLabel","Canadian agronomists"
"http://dbpedia.org/resource/Category:Canadian_agronomists","http://dbpedia.org/ontology/wikiPageID",20932227
"http://dbpedia.org/resource/Category:Canadian_agronomists","http://dbpedia.org/ontology/wikiPageRevisionID",833643351
"http://dbpedia.org/resource/Category:Canadian_agronomists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Canadian_agronomists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Canadian_agronomists?oldid=833643351&ns=14"
