"subject","predicate","object"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishRomanCatholicBishops"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centurySwedishPeople"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryRomanCatholicArchbishops"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchbishopsOfUppsala"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Archbishop"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Archbishop109805151"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/2000/01/rdf-schema#label","Peter Filipsson"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/2000/01/rdf-schema#label","Petrus Filipsson"
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/2000/01/rdf-schema#comment","Peter Filipsson (latin: Petrus Philippi) död 12 augusti 1341, var en svensk dominikanmunk och ärkebiskop av Uppsala stift från 1332 till sin död 1341."
"http://dbpedia.org/resource/Petrus_Filipsson","http://www.w3.org/2000/01/rdf-schema#comment","Petrus Filipsson (Latin: Petrus Philippi), also known as Peder Filipsson Röde, was a Swedish Dominican monk and Archbishop of Uppsala from 1332 to 1341."
"http://dbpedia.org/resource/Petrus_Filipsson","http://xmlns.com/foaf/0.1/name","Peter Filipsson"
"http://dbpedia.org/resource/Petrus_Filipsson","http://dbpedia.org/property/name","Peter Filipsson"
"http://dbpedia.org/resource/Petrus_Filipsson","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Petrus_Filipsson","http://dbpedia.org/ontology/deathDate",1341-08-12
"http://dbpedia.org/resource/Petrus_Filipsson","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Petrus_Filipsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Roman_Catholic_archbishops_in_Sweden"
"http://dbpedia.org/resource/Petrus_Filipsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Uppsala"
"http://dbpedia.org/resource/Petrus_Filipsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Petrus_Filipsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1341_deaths"
"http://dbpedia.org/resource/Petrus_Filipsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Dominican_Order"
"http://dbpedia.org/resource/Petrus_Filipsson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Swedish_nobility"
"http://dbpedia.org/resource/Petrus_Filipsson","http://dbpedia.org/ontology/wikiPageID",1569666
"http://dbpedia.org/resource/Petrus_Filipsson","http://dbpedia.org/ontology/wikiPageRevisionID",1065866878
"http://dbpedia.org/resource/Petrus_Filipsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscan_order"
"http://dbpedia.org/resource/Petrus_Filipsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishop_of_Uppsala"
"http://dbpedia.org/resource/Petrus_Filipsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:14th-century_Roman_Catholic_archbishops_in_Sweden"
"http://dbpedia.org/resource/Petrus_Filipsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_archbishops_of_Uppsala"
"http://dbpedia.org/resource/Petrus_Filipsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_III_of_Sweden"
"http://dbpedia.org/resource/Petrus_Filipsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Petrus_Filipsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnus_IV_of_Sweden"
"http://dbpedia.org/resource/Petrus_Filipsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_John_XXII"
"http://dbpedia.org/resource/Petrus_Filipsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_order"
"http://dbpedia.org/resource/Petrus_Filipsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primate_(bishop)"
"http://dbpedia.org/resource/Petrus_Filipsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/Petrus_Filipsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1341_deaths"
"http://dbpedia.org/resource/Petrus_Filipsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/Petrus_Filipsson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avignon"
