"subject","predicate","object"
"http://dbpedia.org/resource/Corbelled_tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Corbelled_tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Corbelled_tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Corbelled_tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Corbelled_tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Corbelled_tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBurialMonumentsAndStructures"
"http://dbpedia.org/resource/Corbelled_tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Corbelled_tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Corbelled_tomb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Corbelled_tomb","http://www.w3.org/2000/01/rdf-schema#label","Corbelled tomb"
"http://dbpedia.org/resource/Corbelled_tomb","http://www.w3.org/2000/01/rdf-schema#comment","A corbelled tomb is a generic term given to burial tombs with corbelled roofs rather than simple slabs, which generally denote an earlier type of construction. In Europe they include the Mycenean tholos tomb type. 
* v 
* t 
* e 
* v 
* t 
* e"
"http://dbpedia.org/resource/Corbelled_tomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burial_monuments_and_structures"
"http://dbpedia.org/resource/Corbelled_tomb","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_of_death"
"http://dbpedia.org/resource/Corbelled_tomb","http://dbpedia.org/ontology/wikiPageID",663824
"http://dbpedia.org/resource/Corbelled_tomb","http://dbpedia.org/ontology/wikiPageRevisionID",1012190953
"http://dbpedia.org/resource/Corbelled_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beehive_tombs"
"http://dbpedia.org/resource/Corbelled_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burial_monuments_and_structures"
"http://dbpedia.org/resource/Corbelled_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corbel"
"http://dbpedia.org/resource/Corbelled_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeology_of_death"
"http://dbpedia.org/resource/Corbelled_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycenaean_period"
"http://dbpedia.org/resource/Corbelled_tomb","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomb"
"http://dbpedia.org/resource/Corbelled_tomb","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5169716"
"http://dbpedia.org/resource/Corbelled_tomb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030x4n"
"http://dbpedia.org/resource/Corbelled_tomb","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Corbelled_tomb"
"http://dbpedia.org/resource/Corbelled_tomb","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iMUa"
"http://dbpedia.org/resource/Corbelled_tomb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Corbelled_tomb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Struct-type-stub"
"http://dbpedia.org/resource/Corbelled_tomb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death-stub"
"http://dbpedia.org/resource/Corbelled_tomb","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced_stub"
"http://dbpedia.org/resource/Corbelled_tomb","http://dbpedia.org/property/auto","yes"
"http://dbpedia.org/resource/Corbelled_tomb","http://dbpedia.org/property/date","December 2009"
"http://dbpedia.org/resource/Corbelled_tomb","http://dbpedia.org/ontology/abstract","A corbelled tomb is a generic term given to burial tombs with corbelled roofs rather than simple slabs, which generally denote an earlier type of construction. In Europe they include the Mycenean tholos tomb type. 
* v 
* t 
* e 
* v 
* t 
* e"
"http://dbpedia.org/resource/Corbelled_tomb","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Corbelled_tomb","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Corbelled_tomb?oldid=1012190953&ns=0"
"http://dbpedia.org/resource/Corbelled_tomb","http://dbpedia.org/ontology/wikiPageLength",501
"http://dbpedia.org/resource/Corbelled_tomb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Corbelled_tomb"
