"subject","predicate","object"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://www.w3.org/2000/01/rdf-schema#label","Social Enterprise UK"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://www.w3.org/2000/01/rdf-schema#comment","Social Enterprise UK (SEUK; previously The Social Enterprise Coalition) is a community interest company founded in April 2002 in the United Kingdom. It functions as the national membership and campaigning body for the social enterprise movement in Britain."
"http://dbpedia.org/resource/Social_Enterprise_UK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_interest_companies"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_the_London_Borough_of_Southwark"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_enterprises"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Community_interest_companies_in_Wales"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2002"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/wikiPageID",55773134
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/wikiPageRevisionID",1044551522
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Adebowale,_Baron_Adebowale"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muhammad_Yunus"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_service"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Spirit_Level:_Why_More_Equal_Societies_Almost_Always_Do_Better"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grameen_Bank"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Enterprise_London"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_enterprise"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_interest_companies"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_based_in_the_London_Borough_of_Southwark"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackburne_House"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenys_Thornton,_Baroness_Thornton"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salesforce.com"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_enterprises"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_interest_company"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham,_Kent"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Community_interest_companies_in_Wales"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_G._Wilkinson"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2002"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Pickett"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_the_Third_Sector"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2002_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121012081446/http:/www.socialenterprise.org.uk/uploads/files/2011/11/fightback_britain1.pdf"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150814094124/http:/www.socialenterprise.org.uk/uploads/files/2013/07/the_peoples_business.pdf"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.socialenterprise.org.uk/"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.socialenterprise.org.uk/leading-the-world-in-social-enterprise-2015"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160804050045/http:/socialenterprise.org.uk/uploads/editor/files/Publications/FINALVERSIONStateofSocialEnterpriseReport2015.pdf"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2WMwH"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26715015"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/abstract","Social Enterprise UK (SEUK; previously The Social Enterprise Coalition) is a community interest company founded in April 2002 in the United Kingdom. It functions as the national membership and campaigning body for the social enterprise movement in Britain."
"http://dbpedia.org/resource/Social_Enterprise_UK","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Social_Enterprise_UK?oldid=1044551522&ns=0"
"http://dbpedia.org/resource/Social_Enterprise_UK","http://dbpedia.org/ontology/wikiPageLength",7741
"http://dbpedia.org/resource/Social_Enterprise_UK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Social_Enterprise_UK"
