"subject","predicate","object"
"http://dbpedia.org/resource/Lady_Libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lady_Libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEroticFilms"
"http://dbpedia.org/resource/Lady_Libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lady_Libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Lady_Libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Lady_Libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Lady_Libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Lady_Libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Lady_Libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Lady_Libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Lady_Libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Lady_Libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Lady_Libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Lady_Libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Lady_Libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sRomanticDramaFilms"
"http://dbpedia.org/resource/Lady_Libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSexploitationFilms"
"http://dbpedia.org/resource/Lady_Libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lady_Libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Lady_Libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lady_Libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lady_Libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Lady_Libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Lady_Libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Lady_Libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Lady_Libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Lady_Libertine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1983Films"
"http://dbpedia.org/resource/Lady_Libertine","http://www.w3.org/2000/01/rdf-schema#label","작은 연인"
"http://dbpedia.org/resource/Lady_Libertine","http://www.w3.org/2000/01/rdf-schema#label","Lady Libertine"
"http://dbpedia.org/resource/Lady_Libertine","http://www.w3.org/2000/01/rdf-schema#comment","《작은 연인》(Lady Libertine)은 영국에서 제작된 감독의 1984년 드라마, 멜로/로맨스 영화이다. 등이 주연으로 출연하였다. 유럽에서는 극장 개봉, 미국에서는 텔레비전으로 개봉되었으며 빌 앨더의 빅토리아의 소설(1902년) Frank and I를 각색한 것이다."
"http://dbpedia.org/resource/Lady_Libertine","http://www.w3.org/2000/01/rdf-schema#comment","Lady Libertine (also known as Frank and I) is a 1984 soft-core erotic film by . This Playboy production, released theatrically in Europe and on television in the US, is an adaptation of the Victorian novel (1902) Frank and I by . French actress turned famous TV host unsuccessfully sued to stop its release."
"http://dbpedia.org/resource/Lady_Libertine","http://xmlns.com/foaf/0.1/name","Lady Libertine"
"http://dbpedia.org/resource/Lady_Libertine","http://dbpedia.org/property/name","Lady Libertine"
