"subject","predicate","object"
"http://dbpedia.org/resource/Category:Human_body_weight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Human_body_weight","http://www.w3.org/2000/01/rdf-schema#label","Human body weight"
"http://dbpedia.org/resource/Category:Human_body_weight","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Weight"
"http://dbpedia.org/resource/Category:Human_body_weight","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Human_size"
"http://dbpedia.org/resource/Category:Human_body_weight","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nutrition"
"http://dbpedia.org/resource/Category:Human_body_weight","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Body_shape"
"http://dbpedia.org/resource/Category:Human_body_weight","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Determinants_of_health"
"http://dbpedia.org/resource/Category:Human_body_weight","http://www.w3.org/2004/02/skos/core#prefLabel","Human body weight"
"http://dbpedia.org/resource/Category:Human_body_weight","http://dbpedia.org/ontology/wikiPageID",36655477
"http://dbpedia.org/resource/Category:Human_body_weight","http://dbpedia.org/ontology/wikiPageRevisionID",1056020423
"http://dbpedia.org/resource/Category:Human_body_weight","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Human_body_weight"
"http://dbpedia.org/resource/Category:Human_body_weight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Human_body_weight","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Human_body_weight","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Human_body_weight?oldid=1056020423&ns=14"
