"subject","predicate","object"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCountyCavan"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalRoadsInTheRepublicOfIreland"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCountyWestmeath"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoadsInCountyMeath"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://www.w3.org/2000/01/rdf-schema#label","R195 road (Ireland)"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://www.w3.org/2000/01/rdf-schema#comment","The R195 road is a regional road in Ireland linking Castlepollard in County Westmeath to Virginia in County Cavan. It passes through the town of Oldcastle, County Meath and several villages and hamlets en route. The road is 26 km (16 mi) long."
"http://dbpedia.org/resource/R195_road_(Ireland)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/R915_road_near_Virginia,_County_Cavan,_Ireland.jpg"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_County_Meath"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_County_Westmeath"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roads_in_County_Cavan"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_roads_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/ontology/wikiPageID",12252578
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/ontology/wikiPageRevisionID",1100256126
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_primary_road"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_County_Westmeath"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roads_in_Ireland"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castlepollard"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R194_road"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Transport,_Tourism_and_Sport"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_road_(Ireland)"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_County_Meath"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fore_Abbey"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_secondary_road"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldcastle,_County_Meath"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Meath"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R394_road_(Ireland)"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R395_road_(Ireland)"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roads_in_County_Cavan"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Westmeath"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cavan"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighter"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia,_County_Cavan"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lough_Ramor"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R154_road"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_roads_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927005411/http:/www.transport.ie/upload/general/7617-0.pdf"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7274432"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tYrR"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/R195_road_(Ireland)"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vxpxj"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Irish_English"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roads_in_Ireland"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/R915_road_near_Virginia,_County_Cavan,_Ireland.jpg?width=300"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/property/country","IRL"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/property/destinations","* County Westmeath
** Castlepollard - leave junction with R394, R395
** Passes 2 km from the village of Fore
* County Meath
** Oldcastle - 
* County Cavan
** Eighter - passes Lough Ramor
** Terminates near  Virginia, County Cavan at junction with the'' R194"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/property/lengthKm",26
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/property/route",195
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/property/type","R"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/ontology/abstract","The R195 road is a regional road in Ireland linking Castlepollard in County Westmeath to Virginia in County Cavan. It passes through the town of Oldcastle, County Meath and several villages and hamlets en route. The road is 26 km (16 mi) long."
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/property/imageNotes","R195 near Virginia"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Road"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/R195_road_(Ireland)?oldid=1100256126&ns=0"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/ontology/Infrastructure/length","26.0"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/ontology/wikiPageLength",1591
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/ontology/length",26000.0
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/ontology/routeNumber","195"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://dbpedia.org/ontology/routeTypeAbbreviation","R"
"http://dbpedia.org/resource/R195_road_(Ireland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/R195_road_(Ireland)"
