"subject","predicate","object"
"http://dbpedia.org/resource/Urwin's_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Urwin's_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Urwin's_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Urwin's_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Urwin's_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1898"
"http://dbpedia.org/resource/Urwin's_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Urwin's_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Urwin's_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Urwin's_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsInToodyay"
"http://dbpedia.org/resource/Urwin's_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Urwin's_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Urwin's_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Urwin's_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Urwin's_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Urwin's_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Urwin's_Store","http://www.w3.org/2000/01/rdf-schema#label","Urwin's Store"
"http://dbpedia.org/resource/Urwin's_Store","http://www.w3.org/2000/01/rdf-schema#comment","Urwin's Store is a historically significant building located on Stirling Terrace in Toodyay, Western Australia. It is registered on the Australian Heritage Database."
"http://dbpedia.org/resource/Urwin's_Store","http://xmlns.com/foaf/0.1/name","Urwin's Store"
"http://dbpedia.org/resource/Urwin's_Store","http://dbpedia.org/property/name","Urwin's Store"
"http://dbpedia.org/resource/Urwin's_Store","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-31.55028533935547
"http://dbpedia.org/resource/Urwin's_Store","http://www.w3.org/2003/01/geo/wgs84_pos#long",116.4662933349609
"http://dbpedia.org/resource/Urwin's_Store","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Urwin's_Store_(cropped_and_rotated).jpg"
"http://dbpedia.org/resource/Urwin's_Store","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Toodyay,_Western_Australia"
"http://dbpedia.org/resource/Urwin's_Store","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_Masonic_buildings"
"http://dbpedia.org/resource/Urwin's_Store","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1898"
"http://dbpedia.org/resource/Urwin's_Store","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Freemasonry_in_Australia"
"http://dbpedia.org/resource/Urwin's_Store","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Toodyay,_Western_Australia"
"http://dbpedia.org/resource/Urwin's_Store","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_places_in_Toodyay,_Western_Australia"
"http://dbpedia.org/resource/Urwin's_Store","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stirling_Terrace,_Toodyay"
"http://dbpedia.org/resource/Urwin's_Store","http://dbpedia.org/ontology/wikiPageID",41618681
"http://dbpedia.org/resource/Urwin's_Store","http://dbpedia.org/ontology/wikiPageRevisionID",1112222939
"http://dbpedia.org/resource/Urwin's_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hairdresser"
"http://dbpedia.org/resource/Urwin's_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_Masonic_buildings"
"http://dbpedia.org/resource/Urwin's_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Heritage_Database"
"http://dbpedia.org/resource/Urwin's_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commercial_buildings_completed_in_1898"
"http://dbpedia.org/resource/Urwin's_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finial"
