"subject","predicate","object"
"http://dbpedia.org/resource/Farmer_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Farmer_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Farmer_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Farmer_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Farmer_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Farmer_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHarper&BrothersBooks"
"http://dbpedia.org/resource/Farmer_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://vocab.org/frbr/core#Work"
"http://dbpedia.org/resource/Farmer_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Farmer_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLittleHouseBooks"
"http://dbpedia.org/resource/Farmer_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/Farmer_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/Farmer_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Farmer_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Farmer_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Farmer_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Farmer_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Farmer_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Farmer_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Farmer_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Farmer_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Farmer_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Farmer_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Farmer_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Farmer_Boy","http://www.w3.org/2000/01/rdf-schema#label","Mały farmer"
"http://dbpedia.org/resource/Farmer_Boy","http://www.w3.org/2000/01/rdf-schema#label","Farmer Boy"
"http://dbpedia.org/resource/Farmer_Boy","http://www.w3.org/2000/01/rdf-schema#comment","Farmer Boy is a children's historical novel written by Laura Ingalls Wilder and published in 1933. It was the second-published one in the Little House series but it is not related to the first, which that of the third directly continues. Thus the later Little House on the Prairie is sometimes called the second one in the series, or the second volume of ""the Laura Years""."
"http://dbpedia.org/resource/Farmer_Boy","http://www.w3.org/2000/01/rdf-schema#comment","Mały farmer (Farmer Boy, 1933) – powieść Laury Ingalls Wilder, z elementami biograficznymi. Stanowi drugi tom cyklu Domek, choć w Polsce wydana została jako piąta (czwarta przez Agencję Kris). Opisuje jeden rok z dzieciństwa przyszłego męża Laury - Almanza. Akcja utworu rozgrywa się w latach 1866-67 w pobliżu miast Malone i Burke w stanie Nowy Jork. Almanzo ma dziewięć lat. Ciężko pracuje na farmie, pomagając rodzicom, chodzi też do szkoły i marzy o własnym koniu. Oprócz Almanza, czytelnik poznaje też jego rodziców - Jamesa i Angelinę - oraz rodzeństwo - Royala, Elizę Jane i Alice."
"http://dbpedia.org/resource/Farmer_Boy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lobid.org/resource/HT010670899"
"http://dbpedia.org/resource/Farmer_Boy","http://xmlns.com/foaf/0.1/name","Farmer Boy"
"http://dbpedia.org/resource/Farmer_Boy","http://dbpedia.org/property/name","Farmer Boy"
"http://dbpedia.org/resource/Farmer_Boy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farmer_Boy_(_Laura_Ingalls_Wilder_book).jpg"
"http://dbpedia.org/resource/Farmer_Boy","http://purl.org/dc/elements/1.1/publisher","Harper & Brothers"
"http://dbpedia.org/resource/Farmer_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_American_novels"
"http://dbpedia.org/resource/Farmer_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_the_1860s"
"http://dbpedia.org/resource/Farmer_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_historical_novels"
"http://dbpedia.org/resource/Farmer_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Little_House_books"
"http://dbpedia.org/resource/Farmer_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harper_&_Brothers_books"
"http://dbpedia.org/resource/Farmer_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_New_York_(state)"
"http://dbpedia.org/resource/Farmer_Boy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_children's_books"
"http://dbpedia.org/resource/Farmer_Boy","http://dbpedia.org/ontology/wikiPageID",12861143
"http://dbpedia.org/resource/Farmer_Boy","http://dbpedia.org/ontology/wikiPageRevisionID",1028648024
"http://dbpedia.org/resource/Farmer_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilder_Homestead"
"http://dbpedia.org/resource/Farmer_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_American_novels"
"http://dbpedia.org/resource/Farmer_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_House_in_the_Big_Woods"
"http://dbpedia.org/resource/Farmer_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_novel"
"http://dbpedia.org/resource/Farmer_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_House_on_the_Prairie_(novel)"
"http://dbpedia.org/resource/Farmer_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_House_series"
"http://dbpedia.org/resource/Farmer_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_historical_novels"
"http://dbpedia.org/resource/Farmer_Boy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_the_1860s"
