"subject","predicate","object"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Steamer104309348"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteamships"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIPassengerShipsOfTheUnitedKingdom"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPassengerShipsOfBelgium"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTroopShipsOfTheUnitedKingdom"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPassengerShipsOfTheUnitedKingdom"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1900Ships"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClyde-builtShips"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PassengerShip103896103"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://www.w3.org/2000/01/rdf-schema#label","Zeeland (Schiff, 1901)"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://www.w3.org/2000/01/rdf-schema#label","SS Zeeland (1900)"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://www.w3.org/2000/01/rdf-schema#label","SS Zeeland (1901)"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://www.w3.org/2000/01/rdf-schema#label","Zeeland (paquebot de 1901)"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://www.w3.org/2000/01/rdf-schema#comment","Le Zeeland est un paquebot de la Red Star Line, arborant durant sa carrière tantôt le pavillon belge, tantôt le pavillon britannique. Construit par les chantiers John Brown & Company, il est mis en service en 1901, précédé par un sister-ship, le Vaderland. Il sert durant neuf ans sur la ligne d'Anvers à New York. En 1910, il est prêté à la White Star Line, les deux compagnies appartenant au même trust (l'International Mercantile Marine Co.), afin de remplacer temporairement le Republic, coulé l'année précédente. Il retrouve son service d'origine dès septembre 1911."
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://www.w3.org/2000/01/rdf-schema#comment","Die Zeeland war ein 1901 in Dienst gestellter Ozeandampfer der Red Star Line, der im transatlantischen Passagierverkehr von Antwerpen nach New York eingesetzt wurde. Im Ersten Weltkrieg diente das Schiff unter dem Namen Northland als Truppentransporter. 1930 wurde es abgewrackt."
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://www.w3.org/2000/01/rdf-schema#comment","SS Zeeland was a British and Belgian ocean liner of the International Mercantile Marine Co. (IMM). She was a sister ship to Vaderland and a near sister ship to Kroonland and Finland of the same company. Although her name was Dutch, it was changed during World War I to the less German-sounding SS Northland. She served for a time as a British troop ship under the name HMT Northland. Reverting to Zeeland after the war, the ship was renamed SS Minnesota late in her career. Zeeland sailed primarily for IMM's Red Star Line for most of her early career, but also sailed under charter for the White Star Line (later White Star-Dominion), the International Navigation Company, the American Line, and the Atlantic Transport Line, all IMM subsidiary lines.The pursers safe survived the scrapyard at Inverk"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://www.w3.org/2000/01/rdf-schema#comment","SS Zeeland byl britský a belgický zaoceánský parník společnosti Protože měl německé jméno, během 1. světové války nesl méně německy znějící SS Northland. Po nějakou dobu sloužil i jako transportní loď pod jménem HMT Northland. Po válce se opět jmenoval Zeeland, ale později byl přejmenován na SS Minnesota. Nejčastěji plul pro , ale sloužil také pro White Star Line, , a ."
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://xmlns.com/foaf/0.1/name","*1927: SS Minnesota"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://xmlns.com/foaf/0.1/name","*1915: SS Northland"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://xmlns.com/foaf/0.1/name","*1901: SS Zeeland"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://xmlns.com/foaf/0.1/name","*1920: SS Zeeland"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atlantic_Transport_Line_house_flag.svg"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_flag_of_the_American_Line.svg"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Zeeland.jpg"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_ships"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_ships_of_Belgium"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Troop_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_passenger_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_on_the_River_Clyde"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://dbpedia.org/ontology/wikiPageID",18160975
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://dbpedia.org/ontology/wikiPageRevisionID",1091019226
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screw_propeller"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Atlantic_Transport_Line_house_flag.svg"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southampton"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cramp_&_Sons"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Navigation_Co."
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_naming_and_launching"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamship_funnel"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Star_Line"
"http://dbpedia.org/resource/SS_Zeeland_(1900)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Mercantile_Marine_Co."
