"subject","predicate","object"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeighborhoodsInLosAngeles,California"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1875"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagnetSchoolsInCalifornia"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInLosAngelesCounty,California"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicMiddleSchoolsInCalifornia"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Boyle Heights"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Бойл-Гайтс, Лос-Анджелес"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Boyle Heights"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Boyle Heights"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#label","Boyle Heights, Los Angeles"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","Boyle Heights, historically known as Paredón Blanco, is a neighborhood in Los Angeles, California, located east of the Los Angeles River. It is one of the city's most notable and historic Chicano/Mexican-American communities and is known as a bastion of Chicano culture, hosting cultural landmarks like Mariachi Plaza and events like the annual Día de los Muertos celebrations."
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","Boyle Heights est un quartier situé à l'est de Downtown Los Angeles, en Californie. Durant le vingtième siècle, Boyle Heights a été la porte d'entrée pour les nouveaux immigrants, ce qui a abouti à de nombreuses communautés, allant de populations de juifs américains, des américains d'origine japonaise ou mexicaine, ainsi que d'origine russe ou yougoslave. De nos jours, la population est surtout d'origine latino-américaine. La population était de 99 243 habitants en 2008. C'est dans ce quartier que se situe le « Temple » de la Lucha Underground."
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","Boyle Heights è un quartiere della East Side di Los Angeles. È posto ad est della Downtown. Per grande parte del XX secolo il quartiere fu la porta d'ingresso per i nuovi immigranti specialmente Ebrei americani, Nippo-americani, Messicano-statunitensi così come Russo-Americani e Jugoslavi.Oggi il quartiere è abitato principalmente da Latino-Americani appartenenti alla Classe lavoratrice."
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","Boyle Heights es un área no incorporada ubicada en el condado de Los Ángeles en el estado estadounidense de California.​ Se encuentra al Este del Downtown de LA. Es un barrio de mayoría latina."
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/2000/01/rdf-schema#comment","Бойл-Гайтс (англ. Boyle Heights) — історично відомий як Паредон Бланко — район у центрі Лос-Анджелеса, штат Каліфорнія, розташований на схід від річки Лос-Анджелес. Це одна з найвідоміших та історичних громад міста Чикано/мексикансько-американських жителів і відома як бастіон культури Чикано, де розміщені такі культурні пам’ятки, як Маріачі Плаза, і такі заходи, як щорічні святкування Дня мертвих."
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://xmlns.com/foaf/0.1/name","Boyle Heights"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://dbpedia.org/property/name","Boyle Heights"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.03388977050781
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://www.w3.org/2003/01/geo/wgs84_pos#long",-118.2044372558594
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Calvary_Baptist_Church,_Los_Angeles_(cropped).jpg"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mariachi_Plaza_Station_LACMTA.jpg"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evergreen_Cemetery_Boyle_Heights_(8505344341)_(cropped).jpg"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Exterior_view_of_Santa_Fe_Railroad_Hospital,_across_from_Hollenbeck_Park_in_Boyle_Heights_(CHS-5203)_(cropped).jpg"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roosevelt_High_School,_Boyle_Heights,_Los_Angeles,_California,_USA.jpg"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LAC+USCmedcenter_(cropped).jpg"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiosk_(14087559131)_(cropped).jpg"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Mary_Catholic_Church,_Los_Angeles_(cropped).jpg"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mariachi_Plaza_(5399467849).jpg"
"http://dbpedia.org/resource/Boyle_Heights,_Los_Angeles","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TalmudTorah.1.jpg"
