"subject","predicate","object"
"http://dbpedia.org/resource/Bodil_Honorary_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Bodil_Honorary_Award","http://www.w3.org/2000/01/rdf-schema#label","Bodil Honorary Award"
"http://dbpedia.org/resource/Bodil_Honorary_Award","http://www.w3.org/2000/01/rdf-schema#comment","The Bodil Honorary Award (Danish: Æres-Bodil, Honorary Bodil) is one of the special awards at the annual Danish Bodil Awards presented by the Danish Film Critics Association. It was awarded for the first time at the 2nd Bodil Awards in 1949, and pro re nata until 1997, since when it has been awarded annually."
"http://dbpedia.org/resource/Bodil_Honorary_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bodil_Awards"
"http://dbpedia.org/resource/Bodil_Honorary_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lifetime_achievement_awards"
"http://dbpedia.org/resource/Bodil_Honorary_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_establishments_in_Denmark"
"http://dbpedia.org/resource/Bodil_Honorary_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1949"
"http://dbpedia.org/resource/Bodil_Honorary_Award","http://dbpedia.org/ontology/wikiPageID",45342143
"http://dbpedia.org/resource/Bodil_Honorary_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1104118772
"http://dbpedia.org/resource/Bodil_Honorary_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jannik_Hastrup"
"http://dbpedia.org/resource/Bodil_Honorary_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/36th_Bodil_Awards"
"http://dbpedia.org/resource/Bodil_Honorary_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._C._Hansen"
"http://dbpedia.org/resource/Bodil_Honorary_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super16_(film_school)"
"http://dbpedia.org/resource/Bodil_Honorary_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_re_nata"
"http://dbpedia.org/resource/Bodil_Honorary_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lifetime_achievement_awards"
"http://dbpedia.org/resource/Bodil_Honorary_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Refn"
