"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scientists_from_Western_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scientists_from_Western_Australia","http://www.w3.org/2000/01/rdf-schema#label","Scientists from Western Australia"
"http://dbpedia.org/resource/Category:Scientists_from_Western_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_Western_Australia"
"http://dbpedia.org/resource/Category:Scientists_from_Western_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Western_Australia_by_occupation"
"http://dbpedia.org/resource/Category:Scientists_from_Western_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_scientists"
"http://dbpedia.org/resource/Category:Scientists_from_Western_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Scientists from Western Australia"
"http://dbpedia.org/resource/Category:Scientists_from_Western_Australia","http://dbpedia.org/ontology/wikiPageID",17788081
"http://dbpedia.org/resource/Category:Scientists_from_Western_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",1031391888
"http://dbpedia.org/resource/Category:Scientists_from_Western_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Scientists_from_Western_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scientists_from_Western_Australia?oldid=1031391888&ns=14"
