"subject","predicate","object"
"http://dbpedia.org/resource/Manor_Property_Group","http://www.w3.org/2000/01/rdf-schema#label","Manor Property Group"
"http://dbpedia.org/resource/Manor_Property_Group","http://www.w3.org/2000/01/rdf-schema#comment","Manor Property Group is a company incorporated in 1938 (No. 00341621) as a property developer based in the East Riding of Yorkshire that own a number of prominent sites in Kingston upon Hull and across the U.K. It is not to be confused with Manor Property Limited (09590680) which is a separate, independent business in real estate. In 2014, there were a total of 32 registered businesses at their address. In 2016, the company purported to have been operating for over thirty years, with a development value of its portfolio in excess of £850 million. Manor Property Group have established and dissolved many operating companies, related to various property developments, as is regular practice in U.K. property development."
"http://dbpedia.org/resource/Manor_Property_Group","http://xmlns.com/foaf/0.1/homepage","http://www.mpg7.com/"
"http://dbpedia.org/resource/Manor_Property_Group","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BBC_Studios,_Hull_-_geograph.org.uk_-_658397.jpg"
"http://dbpedia.org/resource/Manor_Property_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Department_store_buildings_in_the_United_Kingdom"
"http://dbpedia.org/resource/Manor_Property_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Kingston_upon_Hull"
"http://dbpedia.org/resource/Manor_Property_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Kingston_upon_Hull"
"http://dbpedia.org/resource/Manor_Property_Group","http://dbpedia.org/ontology/wikiPageID",50728568
"http://dbpedia.org/resource/Manor_Property_Group","http://dbpedia.org/ontology/wikiPageRevisionID",1081749097
"http://dbpedia.org/resource/Manor_Property_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_College"
"http://dbpedia.org/resource/Manor_Property_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Department_store_buildings_in_the_United_Kingdom"
"http://dbpedia.org/resource/Manor_Property_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Home_Stores"
"http://dbpedia.org/resource/Manor_Property_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull"
"http://dbpedia.org/resource/Manor_Property_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Yorkshire_and_Lincolnshire"
"http://dbpedia.org/resource/Manor_Property_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:BBC_Studios,_Hull_-_geograph.org.uk_-_658397.jpg"
"http://dbpedia.org/resource/Manor_Property_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Manor_Property_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Look_North_(East_Yorkshire_and_Lincolnshire)"
