"subject","predicate","object"
"http://dbpedia.org/resource/History_of_the_Soviet_Union_(1927–53)","http://www.w3.org/2000/01/rdf-schema#label","History of the Soviet Union (1927–53)"
"http://dbpedia.org/resource/History_of_the_Soviet_Union_(1927–53)","http://dbpedia.org/ontology/wikiPageID",52046074
"http://dbpedia.org/resource/History_of_the_Soviet_Union_(1927–53)","http://dbpedia.org/ontology/wikiPageRevisionID",745248344
"http://dbpedia.org/resource/History_of_the_Soviet_Union_(1927–53)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Soviet_Union_(1927–1953)"
"http://dbpedia.org/resource/History_of_the_Soviet_Union_(1927–53)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/History_of_the_Soviet_Union_(1927–1953)"
"http://dbpedia.org/resource/History_of_the_Soviet_Union_(1927–53)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01198w7l"
"http://dbpedia.org/resource/History_of_the_Soviet_Union_(1927–53)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/History_of_the_Soviet_Union_(1927–53)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/History_of_the_Soviet_Union_(1927–53)?oldid=745248344&ns=0"
"http://dbpedia.org/resource/History_of_the_Soviet_Union_(1927–53)","http://dbpedia.org/ontology/wikiPageLength",69
"http://dbpedia.org/resource/History_of_the_Soviet_Union_(1927–53)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/History_of_the_Soviet_Union_(1927–53)"
