"subject","predicate","object"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryItalianPainters"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryItalianPainters"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPhilosophers"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianWriters"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/2000/01/rdf-schema#label","Oberto Airaudi"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/2000/01/rdf-schema#label","Oberto Airaudi"
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/2000/01/rdf-schema#comment","Oberto Airaudi, né le 29 mai 1950 à Balangero, près de Turin en Italie, et mort le 24 juin 2013 , est un philosophe italien et un peintre qui a fondé la Fédération de Damanhur. Oberto Airaudi est également connu sous le nom de Falco (Faucon) ; selon la pratique de Damanhur, les personnes adoptent des noms d'animaux."
"http://dbpedia.org/resource/Oberto_Airaudi","http://www.w3.org/2000/01/rdf-schema#comment","Oberto Airaudi (29 May 1950 – 24 June 2013) was an Italian philosopher and artist, who founded the Federation of Damanhur. Airaudi also went by the name of Falco (Hawk), based on the Damanhur practice of adopting animal names. He was born in Balangero, near Turin, Italy. Airaudi died of liver cancer."
"http://dbpedia.org/resource/Oberto_Airaudi","http://xmlns.com/foaf/0.1/homepage","http://www.damanhur.info"
"http://dbpedia.org/resource/Oberto_Airaudi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_writers"
"http://dbpedia.org/resource/Oberto_Airaudi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Oberto_Airaudi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_philosophers"
"http://dbpedia.org/resource/Oberto_Airaudi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_male_artists"
"http://dbpedia.org/resource/Oberto_Airaudi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Italian_male_artists"
"http://dbpedia.org/resource/Oberto_Airaudi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_painters"
"http://dbpedia.org/resource/Oberto_Airaudi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Italian_painters"
"http://dbpedia.org/resource/Oberto_Airaudi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Oberto_Airaudi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_male_painters"
"http://dbpedia.org/resource/Oberto_Airaudi","http://dbpedia.org/ontology/wikiPageID",8454308
"http://dbpedia.org/resource/Oberto_Airaudi","http://dbpedia.org/ontology/wikiPageRevisionID",1115466870
"http://dbpedia.org/resource/Oberto_Airaudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_deaths"
"http://dbpedia.org/resource/Oberto_Airaudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eco-village"
"http://dbpedia.org/resource/Oberto_Airaudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Marx_Hubbard"
"http://dbpedia.org/resource/Oberto_Airaudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_writers"
"http://dbpedia.org/resource/Oberto_Airaudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Grey"
"http://dbpedia.org/resource/Oberto_Airaudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balangero"
"http://dbpedia.org/resource/Oberto_Airaudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Age"
"http://dbpedia.org/resource/Oberto_Airaudi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_male_painters"
