"subject","predicate","object"
"http://dbpedia.org/resource/V598_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/V598_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/V598_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatObjectsNamedWithVariableStarDesignations"
"http://dbpedia.org/resource/V598_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/V598_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/V598_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/V598_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CelestialBody109239740"
"http://dbpedia.org/resource/V598_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Star"
"http://dbpedia.org/resource/V598_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/V598_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Star109444100"
"http://dbpedia.org/resource/V598_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNovae"
"http://dbpedia.org/resource/V598_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalObject100019128"
"http://dbpedia.org/resource/V598_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nova109374493"
"http://dbpedia.org/resource/V598_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/V598_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAstronomicalObjectsDiscoveredIn2007"
"http://dbpedia.org/resource/V598_Puppis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/V598_Puppis","http://www.w3.org/2000/01/rdf-schema#label","V598 Puppis"
"http://dbpedia.org/resource/V598_Puppis","http://www.w3.org/2000/01/rdf-schema#label","V598 Puppis"
"http://dbpedia.org/resource/V598_Puppis","http://www.w3.org/2000/01/rdf-schema#comment","V598 Puppis is the name given to a nova in the Milky Way Galaxy. USNO-A2.0 0450-03360039, the catalog number for the star, was discovered to be much brighter than normal in X-ray emissions on October 9, 2007, by the European Space Agency's XMM-Newton telescope. Ultimately, the star was confirmed to 600 times brighter than normal by the Magellan-Clay telescope Magellan-Clay telescope at Las Campanas Observatory in Chile. The orbital period of the two stars in V598 Puppis is 0.1628714 days, or 3 hours, 54 minutes, and 32 seconds."
"http://dbpedia.org/resource/V598_Puppis","http://www.w3.org/2000/01/rdf-schema#comment","V598 Puppis é uma nova na galáxia Via Láctea. A estrela foi catalogada como USNO-A2.0 0450-03360039, foi descoberta em 9 de outubro de 2007 por emitir mais raio-X que o normal, pelo telescópio XMM-Newton, da Agência Espacial Europeia. Recentemente foi confirmado que a estrela emite 600 vezes mais raio-X que o normal. Essa confirmação foi feita pelo telescópio Magellan-Clay, no Observatório Las Campanas, no Chile."
"http://dbpedia.org/resource/V598_Puppis","http://xmlns.com/foaf/0.1/name","V598 Puppis"
"http://dbpedia.org/resource/V598_Puppis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/V598PupLightCurve.png"
"http://dbpedia.org/resource/V598_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Puppis"
"http://dbpedia.org/resource/V598_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Objects_with_variable_star_designations"
"http://dbpedia.org/resource/V598_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_2007"
"http://dbpedia.org/resource/V598_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novae"
"http://dbpedia.org/resource/V598_Puppis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2MASS_objects"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/ontology/wikiPageID",18543884
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/ontology/wikiPageRevisionID",1074581758
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variable_star_designation"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomer"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J2000.0"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Puppis"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Celestial_Reference_System"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Objects_with_variable_star_designations"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Astronomical_objects_discovered_in_2007"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Las_Campanas_Observatory"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novae"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppis_(constellation)"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XMM-Newton"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:V598PupLightCurve.png"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milky_Way_Galaxy"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-ray"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telescope"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light_curve"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Space_Agency"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magellan_Telescopes"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_Sky_Automated_Survey"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2MASS_objects"
"http://dbpedia.org/resource/V598_Puppis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
