"subject","predicate","object"
"http://dbpedia.org/resource/Ornduffia_submersa","http://www.w3.org/2000/01/rdf-schema#label","Ornduffia submersa"
"http://dbpedia.org/resource/Ornduffia_submersa","http://www.w3.org/2000/01/rdf-schema#label","Ornduffia submersa"
"http://dbpedia.org/resource/Ornduffia_submersa","http://www.w3.org/2000/01/rdf-schema#comment","Ornduffia submersa är en vattenklöverväxtart som först beskrevs av Aston, och fick sitt nu gällande namn av Tippery och Les. Ornduffia submersa ingår i släktet Ornduffia och familjen vattenklöverväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Ornduffia_submersa","http://www.w3.org/2000/01/rdf-schema#comment","Ornduffia submersa is a species of plant in the Menyanthaceae family of wetland plants that is endemic to Western Australia."
"http://dbpedia.org/resource/Ornduffia_submersa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ornduffia"
"http://dbpedia.org/resource/Ornduffia_submersa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Helen_Isobel_Aston"
"http://dbpedia.org/resource/Ornduffia_submersa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eudicots_of_Western_Australia"
"http://dbpedia.org/resource/Ornduffia_submersa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asterales_of_Australia"
"http://dbpedia.org/resource/Ornduffia_submersa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1969"
"http://dbpedia.org/resource/Ornduffia_submersa","http://dbpedia.org/ontology/wikiPageID",68827742
"http://dbpedia.org/resource/Ornduffia_submersa","http://dbpedia.org/ontology/wikiPageRevisionID",1084829357
"http://dbpedia.org/resource/Ornduffia_submersa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrah_Forest"
"http://dbpedia.org/resource/Ornduffia_submersa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1969"
"http://dbpedia.org/resource/Ornduffia_submersa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Australia"
"http://dbpedia.org/resource/Ornduffia_submersa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Helen_Isobel_Aston"
"http://dbpedia.org/resource/Ornduffia_submersa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swan_Coastal_Plain"
"http://dbpedia.org/resource/Ornduffia_submersa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menyanthaceae"
"http://dbpedia.org/resource/Ornduffia_submersa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eudicots_of_Western_Australia"
"http://dbpedia.org/resource/Ornduffia_submersa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Ornduffia_submersa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ornduffia"
"http://dbpedia.org/resource/Ornduffia_submersa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Australia"
"http://dbpedia.org/resource/Ornduffia_submersa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asterales_of_Australia"
"http://dbpedia.org/resource/Ornduffia_submersa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avon_Wheatbelt"
"http://dbpedia.org/resource/Ornduffia_submersa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Ornduffia_submersa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esperance_Plains"
"http://dbpedia.org/resource/Ornduffia_submersa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interim_Biogeographic_Regionalisation_for_Australia"
"http://dbpedia.org/resource/Ornduffia_submersa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioregion"
"http://dbpedia.org/resource/Ornduffia_submersa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_(biogeographic_region)"
"http://dbpedia.org/resource/Ornduffia_submersa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Isobel_Aston"
"http://dbpedia.org/resource/Ornduffia_submersa","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ornduffia_submersa"
"http://dbpedia.org/resource/Ornduffia_submersa","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ornduffia_submersa"
